﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/8/1,町別,司町,995,732,1727,861,434,
23210,刈谷市,2022/8/1,町別,寺横町,308,295,603,265,94,
23210,刈谷市,2022/8/1,町別,銀座,632,649,1281,502,147,
23210,刈谷市,2022/8/1,町別,広小路,799,750,1549,686,268,
23210,刈谷市,2022/8/1,町別,新栄町,768,726,1494,690,284,
23210,刈谷市,2022/8/1,町別,東陽町,368,296,664,326,162,
23210,刈谷市,2022/8/1,町別,寿町,585,549,1134,503,192,
23210,刈谷市,2022/8/1,町別,大手町,332,332,664,326,151,
23210,刈谷市,2022/8/1,町別,元町,364,400,764,308,96,
23210,刈谷市,2022/8/1,町別,港町,15,27,42,24,18,
23210,刈谷市,2022/8/1,町別,天王町,449,386,835,380,163,
23210,刈谷市,2022/8/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/8/1,町別,御幸町,650,646,1296,603,272,
23210,刈谷市,2022/8/1,町別,松坂町,705,647,1352,563,211,
23210,刈谷市,2022/8/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/8/1,町別,大正町,1023,1026,2049,959,385,
23210,刈谷市,2022/8/1,町別,富士見町,673,650,1323,539,157,
23210,刈谷市,2022/8/1,町別,中島町,239,234,473,162,22,
23210,刈谷市,2022/8/1,町別,高松町,817,817,1634,654,219,
23210,刈谷市,2022/8/1,町別,住吉町,543,605,1148,511,181,
23210,刈谷市,2022/8/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/8/1,町別,熊野町,896,855,1751,716,194,
23210,刈谷市,2022/8/1,町別,八幡町,714,692,1406,584,195,
23210,刈谷市,2022/8/1,町別,宝町,437,420,857,395,163,
23210,刈谷市,2022/8/1,町別,高津波町,1283,1066,2349,1089,474,
23210,刈谷市,2022/8/1,町別,高倉町,706,578,1284,634,321,
23210,刈谷市,2022/8/1,町別,原崎町,662,633,1295,560,203,
23210,刈谷市,2022/8/1,町別,矢場町,345,298,643,311,130,
23210,刈谷市,2022/8/1,町別,丸田町,373,512,885,508,305,
23210,刈谷市,2022/8/1,町別,山池町,533,527,1060,466,162,
23210,刈谷市,2022/8/1,町別,小山町,1323,1000,2323,1088,506,
23210,刈谷市,2022/8/1,町別,新田町,297,338,635,249,71,
23210,刈谷市,2022/8/1,町別,中手町,767,740,1507,634,217,
23210,刈谷市,2022/8/1,町別,日高町,441,381,822,369,153,
23210,刈谷市,2022/8/1,町別,稲場町,1068,1059,2127,889,245,
23210,刈谷市,2022/8/1,町別,新富町,824,703,1527,719,320,
23210,刈谷市,2022/8/1,町別,池田町,737,692,1429,617,221,
23210,刈谷市,2022/8/1,町別,青山町,603,523,1126,491,194,
23210,刈谷市,2022/8/1,町別,東新町,210,145,355,197,116,
23210,刈谷市,2022/8/1,町別,恩田町,1451,1394,2845,1215,433,
23210,刈谷市,2022/8/1,町別,下重原町,650,706,1356,610,224,
23210,刈谷市,2022/8/1,町別,重原本町,429,426,855,318,81,
23210,刈谷市,2022/8/1,町別,神田町,53,32,85,47,32,
23210,刈谷市,2022/8/1,町別,一色町,706,646,1352,612,249,
23210,刈谷市,2022/8/1,町別,八軒町,10,14,24,12,4,
23210,刈谷市,2022/8/1,町別,幸町,384,367,751,391,209,
23210,刈谷市,2022/8/1,町別,中山町,383,349,732,377,188,
23210,刈谷市,2022/8/1,町別,相生町,367,370,737,372,157,
23210,刈谷市,2022/8/1,町別,桜町,293,257,550,288,144,
23210,刈谷市,2022/8/1,町別,神明町,1002,915,1917,940,435,
23210,刈谷市,2022/8/1,町別,昭和町,79,0,79,79,79,
23210,刈谷市,2022/8/1,町別,南桜町,452,408,860,442,214,
23210,刈谷市,2022/8/1,町別,若松町,634,606,1240,628,302,
23210,刈谷市,2022/8/1,町別,井ケ谷町,3159,2768,5927,2974,1528,
23210,刈谷市,2022/8/1,町別,東境町,4066,3383,7449,3387,1411,
23210,刈谷市,2022/8/1,町別,西境町,872,895,1767,771,293,
23210,刈谷市,2022/8/1,町別,今川町,2539,2291,4830,2142,850,
23210,刈谷市,2022/8/1,町別,今岡町,1061,1044,2105,969,424,
23210,刈谷市,2022/8/1,町別,一里山町,909,773,1682,764,327,
23210,刈谷市,2022/8/1,町別,一ツ木町,5731,5080,10811,4767,1852,
23210,刈谷市,2022/8/1,町別,泉田町,2968,2708,5676,2397,842,
23210,刈谷市,2022/8/1,町別,築地町,3256,2802,6058,2669,1027,
23210,刈谷市,2022/8/1,町別,小垣江町,6924,6510,13434,5630,1986,
23210,刈谷市,2022/8/1,町別,高須町,1598,1589,3187,1290,387,
23210,刈谷市,2022/8/1,町別,半城土町,868,785,1653,651,192,
23210,刈谷市,2022/8/1,町別,野田町,5385,4876,10261,4596,1836,
23210,刈谷市,2022/8/1,町別,板倉町,1785,1572,3357,1585,658,
23210,刈谷市,2022/8/1,町別,松栄町,1287,1144,2431,1111,447,
23210,刈谷市,2022/8/1,町別,東刈谷町,1846,1602,3448,1630,697,
23210,刈谷市,2022/8/1,町別,末広町,1277,1117,2394,1157,527,
23210,刈谷市,2022/8/1,町別,半城土中町,1749,1560,3309,1450,561,
23210,刈谷市,2022/8/1,町別,荒井町,555,481,1036,464,184,
23210,刈谷市,2022/8/1,町別,沖野町,240,204,444,174,46,
23210,刈谷市,2022/8/1,町別,半城土北町,142,141,283,118,38,
23210,刈谷市,2022/8/1,町別,野田新町,311,272,583,288,135,
23210,刈谷市,2022/8/1,町別,南沖野町,729,694,1423,544,148,
23210,刈谷市,2022/8/1,町別,場割町,80,84,164,62,13,
23210,刈谷市,2022/8/1,町別,半城土西町,1125,1140,2265,986,381,
