﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/9/1,町別,司町,1002,737,1739,866,432,
23210,刈谷市,2022/9/1,町別,寺横町,309,298,607,267,94,
23210,刈谷市,2022/9/1,町別,銀座,627,644,1271,499,147,
23210,刈谷市,2022/9/1,町別,広小路,805,752,1557,690,271,
23210,刈谷市,2022/9/1,町別,新栄町,771,726,1497,690,282,
23210,刈谷市,2022/9/1,町別,東陽町,366,294,660,325,162,
23210,刈谷市,2022/9/1,町別,寿町,581,553,1134,503,192,
23210,刈谷市,2022/9/1,町別,大手町,336,332,668,326,149,
23210,刈谷市,2022/9/1,町別,元町,363,397,760,307,97,
23210,刈谷市,2022/9/1,町別,港町,15,27,42,24,18,
23210,刈谷市,2022/9/1,町別,天王町,452,388,840,381,163,
23210,刈谷市,2022/9/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/9/1,町別,御幸町,647,641,1288,597,268,
23210,刈谷市,2022/9/1,町別,松坂町,711,651,1362,566,214,
23210,刈谷市,2022/9/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/9/1,町別,大正町,1030,1031,2061,966,389,
23210,刈谷市,2022/9/1,町別,富士見町,681,650,1331,541,157,
23210,刈谷市,2022/9/1,町別,中島町,239,234,473,163,23,
23210,刈谷市,2022/9/1,町別,高松町,815,813,1628,647,214,
23210,刈谷市,2022/9/1,町別,住吉町,544,607,1151,514,181,
23210,刈谷市,2022/9/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/9/1,町別,熊野町,900,854,1754,720,198,
23210,刈谷市,2022/9/1,町別,八幡町,716,694,1410,585,196,
23210,刈谷市,2022/9/1,町別,宝町,442,421,863,398,164,
23210,刈谷市,2022/9/1,町別,高津波町,1283,1057,2340,1089,478,
23210,刈谷市,2022/9/1,町別,高倉町,706,577,1283,633,321,
23210,刈谷市,2022/9/1,町別,原崎町,661,635,1296,560,203,
23210,刈谷市,2022/9/1,町別,矢場町,343,298,641,310,130,
23210,刈谷市,2022/9/1,町別,丸田町,369,507,876,501,299,
23210,刈谷市,2022/9/1,町別,山池町,531,528,1059,464,161,
23210,刈谷市,2022/9/1,町別,小山町,1318,1004,2322,1081,498,
23210,刈谷市,2022/9/1,町別,新田町,298,341,639,250,71,
23210,刈谷市,2022/9/1,町別,中手町,766,742,1508,632,213,
23210,刈谷市,2022/9/1,町別,日高町,438,377,815,366,151,
23210,刈谷市,2022/9/1,町別,稲場町,1071,1063,2134,885,235,
23210,刈谷市,2022/9/1,町別,新富町,826,709,1535,723,320,
23210,刈谷市,2022/9/1,町別,池田町,740,691,1431,617,221,
23210,刈谷市,2022/9/1,町別,青山町,603,522,1125,493,198,
23210,刈谷市,2022/9/1,町別,東新町,200,142,342,185,105,
23210,刈谷市,2022/9/1,町別,恩田町,1442,1388,2830,1206,427,
23210,刈谷市,2022/9/1,町別,下重原町,652,705,1357,609,222,
23210,刈谷市,2022/9/1,町別,重原本町,431,431,862,322,83,
23210,刈谷市,2022/9/1,町別,神田町,54,33,87,50,35,
23210,刈谷市,2022/9/1,町別,一色町,699,641,1340,608,248,
23210,刈谷市,2022/9/1,町別,八軒町,10,14,24,12,4,
23210,刈谷市,2022/9/1,町別,幸町,386,371,757,393,210,
23210,刈谷市,2022/9/1,町別,中山町,382,355,737,378,185,
23210,刈谷市,2022/9/1,町別,相生町,367,373,740,372,157,
23210,刈谷市,2022/9/1,町別,桜町,292,256,548,288,144,
23210,刈谷市,2022/9/1,町別,神明町,994,909,1903,938,441,
23210,刈谷市,2022/9/1,町別,昭和町,78,0,78,78,78,
23210,刈谷市,2022/9/1,町別,南桜町,457,408,865,442,212,
23210,刈谷市,2022/9/1,町別,若松町,642,611,1253,640,313,
23210,刈谷市,2022/9/1,町別,井ケ谷町,3163,2760,5923,2969,1522,
23210,刈谷市,2022/9/1,町別,東境町,4046,3370,7416,3371,1401,
23210,刈谷市,2022/9/1,町別,西境町,868,895,1763,772,296,
23210,刈谷市,2022/9/1,町別,今川町,2545,2303,4848,2148,850,
23210,刈谷市,2022/9/1,町別,今岡町,1054,1039,2093,959,415,
23210,刈谷市,2022/9/1,町別,一里山町,908,773,1681,767,335,
23210,刈谷市,2022/9/1,町別,一ツ木町,5733,5089,10822,4767,1840,
23210,刈谷市,2022/9/1,町別,泉田町,2962,2692,5654,2398,851,
23210,刈谷市,2022/9/1,町別,築地町,3260,2790,6050,2674,1035,
23210,刈谷市,2022/9/1,町別,小垣江町,6903,6486,13389,5599,1964,
23210,刈谷市,2022/9/1,町別,高須町,1599,1589,3188,1292,393,
23210,刈谷市,2022/9/1,町別,半城土町,866,787,1653,653,193,
23210,刈谷市,2022/9/1,町別,野田町,5370,4863,10233,4581,1826,
23210,刈谷市,2022/9/1,町別,板倉町,1779,1567,3346,1584,661,
23210,刈谷市,2022/9/1,町別,松栄町,1285,1143,2428,1113,451,
23210,刈谷市,2022/9/1,町別,東刈谷町,1841,1594,3435,1629,699,
23210,刈谷市,2022/9/1,町別,末広町,1269,1108,2377,1149,525,
23210,刈谷市,2022/9/1,町別,半城土中町,1756,1569,3325,1457,567,
23210,刈谷市,2022/9/1,町別,荒井町,554,480,1034,465,187,
23210,刈谷市,2022/9/1,町別,沖野町,242,206,448,177,49,
23210,刈谷市,2022/9/1,町別,半城土北町,141,142,283,119,39,
23210,刈谷市,2022/9/1,町別,野田新町,310,275,585,287,133,
23210,刈谷市,2022/9/1,町別,南沖野町,736,701,1437,547,148,
23210,刈谷市,2022/9/1,町別,場割町,81,84,165,61,12,
23210,刈谷市,2022/9/1,町別,半城土西町,1129,1144,2273,994,388,
