﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/7/1,町別,司町,997,731,1728,862,435,
23210,刈谷市,2022/7/1,町別,寺横町,308,295,603,264,93,
23210,刈谷市,2022/7/1,町別,銀座,632,649,1281,499,142,
23210,刈谷市,2022/7/1,町別,広小路,792,749,1541,681,263,
23210,刈谷市,2022/7/1,町別,新栄町,772,733,1505,694,287,
23210,刈谷市,2022/7/1,町別,東陽町,370,299,669,327,161,
23210,刈谷市,2022/7/1,町別,寿町,589,551,1140,507,195,
23210,刈谷市,2022/7/1,町別,大手町,333,335,668,326,149,
23210,刈谷市,2022/7/1,町別,元町,364,399,763,308,97,
23210,刈谷市,2022/7/1,町別,港町,17,26,43,25,19,
23210,刈谷市,2022/7/1,町別,天王町,452,384,836,380,163,
23210,刈谷市,2022/7/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/7/1,町別,御幸町,647,642,1289,598,271,
23210,刈谷市,2022/7/1,町別,松坂町,704,650,1354,565,213,
23210,刈谷市,2022/7/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/7/1,町別,大正町,1019,1020,2039,956,386,
23210,刈谷市,2022/7/1,町別,富士見町,677,652,1329,542,157,
23210,刈谷市,2022/7/1,町別,中島町,238,234,472,161,21,
23210,刈谷市,2022/7/1,町別,高松町,823,818,1641,658,223,
23210,刈谷市,2022/7/1,町別,住吉町,545,609,1154,513,179,
23210,刈谷市,2022/7/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/7/1,町別,熊野町,905,857,1762,720,194,
23210,刈谷市,2022/7/1,町別,八幡町,720,697,1417,586,193,
23210,刈谷市,2022/7/1,町別,宝町,434,417,851,395,166,
23210,刈谷市,2022/7/1,町別,高津波町,1274,1063,2337,1081,469,
23210,刈谷市,2022/7/1,町別,高倉町,702,578,1280,628,315,
23210,刈谷市,2022/7/1,町別,原崎町,666,634,1300,561,203,
23210,刈谷市,2022/7/1,町別,矢場町,340,298,638,306,127,
23210,刈谷市,2022/7/1,町別,丸田町,376,518,894,516,313,
23210,刈谷市,2022/7/1,町別,山池町,534,528,1062,466,161,
23210,刈谷市,2022/7/1,町別,小山町,1348,1002,2350,1112,529,
23210,刈谷市,2022/7/1,町別,新田町,297,338,635,250,73,
23210,刈谷市,2022/7/1,町別,中手町,776,752,1528,655,238,
23210,刈谷市,2022/7/1,町別,日高町,437,382,819,367,152,
23210,刈谷市,2022/7/1,町別,稲場町,1066,1055,2121,885,242,
23210,刈谷市,2022/7/1,町別,新富町,840,709,1549,736,335,
23210,刈谷市,2022/7/1,町別,池田町,734,692,1426,619,227,
23210,刈谷市,2022/7/1,町別,青山町,605,526,1131,494,197,
23210,刈谷市,2022/7/1,町別,東新町,212,146,358,202,121,
23210,刈谷市,2022/7/1,町別,恩田町,1455,1397,2852,1216,431,
23210,刈谷市,2022/7/1,町別,下重原町,649,708,1357,610,222,
23210,刈谷市,2022/7/1,町別,重原本町,425,424,849,315,79,
23210,刈谷市,2022/7/1,町別,神田町,54,32,86,48,33,
23210,刈谷市,2022/7/1,町別,一色町,709,650,1359,611,243,
23210,刈谷市,2022/7/1,町別,八軒町,10,14,24,12,4,
23210,刈谷市,2022/7/1,町別,幸町,384,369,753,394,213,
23210,刈谷市,2022/7/1,町別,中山町,385,347,732,376,187,
23210,刈谷市,2022/7/1,町別,相生町,369,370,739,374,160,
23210,刈谷市,2022/7/1,町別,桜町,293,257,550,288,143,
23210,刈谷市,2022/7/1,町別,神明町,995,914,1909,934,431,
23210,刈谷市,2022/7/1,町別,昭和町,79,0,79,79,79,
23210,刈谷市,2022/7/1,町別,南桜町,452,411,863,449,224,
23210,刈谷市,2022/7/1,町別,若松町,634,604,1238,629,305,
23210,刈谷市,2022/7/1,町別,井ケ谷町,3164,2763,5927,2971,1527,
23210,刈谷市,2022/7/1,町別,東境町,4081,3381,7462,3396,1421,
23210,刈谷市,2022/7/1,町別,西境町,872,900,1772,775,296,
23210,刈谷市,2022/7/1,町別,今川町,2551,2284,4835,2152,860,
23210,刈谷市,2022/7/1,町別,今岡町,1055,1035,2090,962,424,
23210,刈谷市,2022/7/1,町別,一里山町,909,780,1689,767,329,
23210,刈谷市,2022/7/1,町別,一ツ木町,5734,5080,10814,4764,1845,
23210,刈谷市,2022/7/1,町別,泉田町,2965,2705,5670,2391,842,
23210,刈谷市,2022/7/1,町別,築地町,3254,2801,6055,2669,1026,
23210,刈谷市,2022/7/1,町別,小垣江町,6928,6513,13441,5648,2006,
23210,刈谷市,2022/7/1,町別,高須町,1602,1593,3195,1293,386,
23210,刈谷市,2022/7/1,町別,半城土町,865,788,1653,646,188,
23210,刈谷市,2022/7/1,町別,野田町,5395,4865,10260,4599,1847,
23210,刈谷市,2022/7/1,町別,板倉町,1781,1569,3350,1578,650,
23210,刈谷市,2022/7/1,町別,松栄町,1286,1143,2429,1110,449,
23210,刈谷市,2022/7/1,町別,東刈谷町,1843,1608,3451,1631,694,
23210,刈谷市,2022/7/1,町別,末広町,1283,1122,2405,1157,525,
23210,刈谷市,2022/7/1,町別,半城土中町,1748,1557,3305,1446,554,
23210,刈谷市,2022/7/1,町別,荒井町,558,479,1037,467,188,
23210,刈谷市,2022/7/1,町別,沖野町,242,205,447,177,48,
23210,刈谷市,2022/7/1,町別,半城土北町,141,140,281,117,38,
23210,刈谷市,2022/7/1,町別,野田新町,313,270,583,289,138,
23210,刈谷市,2022/7/1,町別,南沖野町,731,696,1427,544,146,
23210,刈谷市,2022/7/1,町別,場割町,80,85,165,62,13,
23210,刈谷市,2022/7/1,町別,半城土西町,1125,1142,2267,990,388,
