﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/10/1,町別,司町,1005,735,1740,867,434,
23210,刈谷市,2022/10/1,町別,寺横町,306,295,601,264,93,
23210,刈谷市,2022/10/1,町別,銀座,627,644,1271,498,146,
23210,刈谷市,2022/10/1,町別,広小路,805,755,1560,689,268,
23210,刈谷市,2022/10/1,町別,新栄町,771,726,1497,690,283,
23210,刈谷市,2022/10/1,町別,東陽町,362,292,654,324,163,
23210,刈谷市,2022/10/1,町別,寿町,583,551,1134,503,193,
23210,刈谷市,2022/10/1,町別,大手町,337,333,670,327,149,
23210,刈谷市,2022/10/1,町別,元町,364,399,763,308,99,
23210,刈谷市,2022/10/1,町別,港町,15,27,42,24,18,
23210,刈谷市,2022/10/1,町別,天王町,459,396,855,384,161,
23210,刈谷市,2022/10/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/10/1,町別,御幸町,650,639,1289,596,266,
23210,刈谷市,2022/10/1,町別,松坂町,714,652,1366,570,218,
23210,刈谷市,2022/10/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/10/1,町別,大正町,1041,1035,2076,979,403,
23210,刈谷市,2022/10/1,町別,富士見町,676,650,1326,541,161,
23210,刈谷市,2022/10/1,町別,中島町,239,232,471,162,23,
23210,刈谷市,2022/10/1,町別,高松町,815,808,1623,645,213,
23210,刈谷市,2022/10/1,町別,住吉町,542,605,1147,514,184,
23210,刈谷市,2022/10/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/10/1,町別,熊野町,900,852,1752,718,195,
23210,刈谷市,2022/10/1,町別,八幡町,718,699,1417,588,197,
23210,刈谷市,2022/10/1,町別,宝町,439,423,862,396,162,
23210,刈谷市,2022/10/1,町別,高津波町,1276,1052,2328,1083,475,
23210,刈谷市,2022/10/1,町別,高倉町,703,569,1272,628,319,
23210,刈谷市,2022/10/1,町別,原崎町,661,634,1295,559,202,
23210,刈谷市,2022/10/1,町別,矢場町,345,301,646,312,131,
23210,刈谷市,2022/10/1,町別,丸田町,373,506,879,504,301,
23210,刈谷市,2022/10/1,町別,山池町,533,529,1062,467,162,
23210,刈谷市,2022/10/1,町別,小山町,1312,1002,2314,1078,497,
23210,刈谷市,2022/10/1,町別,新田町,294,338,632,245,67,
23210,刈谷市,2022/10/1,町別,中手町,768,748,1516,635,214,
23210,刈谷市,2022/10/1,町別,日高町,436,381,817,364,147,
23210,刈谷市,2022/10/1,町別,稲場町,1076,1066,2142,888,233,
23210,刈谷市,2022/10/1,町別,新富町,820,712,1532,717,314,
23210,刈谷市,2022/10/1,町別,池田町,738,688,1426,609,215,
23210,刈谷市,2022/10/1,町別,青山町,600,520,1120,492,201,
23210,刈谷市,2022/10/1,町別,東新町,200,145,345,187,106,
23210,刈谷市,2022/10/1,町別,恩田町,1438,1382,2820,1204,426,
23210,刈谷市,2022/10/1,町別,下重原町,647,704,1351,608,224,
23210,刈谷市,2022/10/1,町別,重原本町,430,431,861,322,83,
23210,刈谷市,2022/10/1,町別,神田町,54,32,86,50,36,
23210,刈谷市,2022/10/1,町別,一色町,693,634,1327,605,248,
23210,刈谷市,2022/10/1,町別,八軒町,10,14,24,12,4,
23210,刈谷市,2022/10/1,町別,幸町,392,373,765,398,212,
23210,刈谷市,2022/10/1,町別,中山町,383,349,732,375,184,
23210,刈谷市,2022/10/1,町別,相生町,365,370,735,370,158,
23210,刈谷市,2022/10/1,町別,桜町,290,255,545,286,142,
23210,刈谷市,2022/10/1,町別,神明町,999,913,1912,951,455,
23210,刈谷市,2022/10/1,町別,昭和町,78,0,78,78,78,
23210,刈谷市,2022/10/1,町別,南桜町,455,408,863,438,206,
23210,刈谷市,2022/10/1,町別,若松町,637,611,1248,635,309,
23210,刈谷市,2022/10/1,町別,井ケ谷町,3163,2747,5910,2964,1524,
23210,刈谷市,2022/10/1,町別,東境町,4028,3373,7401,3356,1380,
23210,刈谷市,2022/10/1,町別,西境町,868,890,1758,767,290,
23210,刈谷市,2022/10/1,町別,今川町,2556,2319,4875,2154,849,
23210,刈谷市,2022/10/1,町別,今岡町,1050,1040,2090,957,417,
23210,刈谷市,2022/10/1,町別,一里山町,904,774,1678,766,336,
23210,刈谷市,2022/10/1,町別,一ツ木町,5734,5087,10821,4778,1854,
23210,刈谷市,2022/10/1,町別,泉田町,2956,2698,5654,2397,848,
23210,刈谷市,2022/10/1,町別,築地町,3261,2782,6043,2670,1038,
23210,刈谷市,2022/10/1,町別,小垣江町,6900,6498,13398,5614,1979,
23210,刈谷市,2022/10/1,町別,高須町,1604,1588,3192,1295,396,
23210,刈谷市,2022/10/1,町別,半城土町,861,789,1650,654,195,
23210,刈谷市,2022/10/1,町別,野田町,5365,4857,10222,4576,1819,
23210,刈谷市,2022/10/1,町別,板倉町,1777,1568,3345,1581,659,
23210,刈谷市,2022/10/1,町別,松栄町,1284,1132,2416,1111,453,
23210,刈谷市,2022/10/1,町別,東刈谷町,1835,1594,3429,1627,697,
23210,刈谷市,2022/10/1,町別,末広町,1275,1107,2382,1151,524,
23210,刈谷市,2022/10/1,町別,半城土中町,1748,1563,3311,1450,564,
23210,刈谷市,2022/10/1,町別,荒井町,555,486,1041,467,186,
23210,刈谷市,2022/10/1,町別,沖野町,246,202,448,179,51,
23210,刈谷市,2022/10/1,町別,半城土北町,141,142,283,119,39,
23210,刈谷市,2022/10/1,町別,野田新町,312,276,588,291,136,
23210,刈谷市,2022/10/1,町別,南沖野町,738,703,1441,549,151,
23210,刈谷市,2022/10/1,町別,場割町,81,85,166,61,12,
23210,刈谷市,2022/10/1,町別,半城土西町,1128,1140,2268,994,388,
