﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/2/1,町別,司町,966,710,1676,820,402,
23210,刈谷市,2022/2/1,町別,寺横町,308,301,609,262,89,
23210,刈谷市,2022/2/1,町別,銀座,613,630,1243,481,136,
23210,刈谷市,2022/2/1,町別,広小路,786,765,1551,687,266,
23210,刈谷市,2022/2/1,町別,新栄町,766,726,1492,683,281,
23210,刈谷市,2022/2/1,町別,東陽町,362,303,665,324,158,
23210,刈谷市,2022/2/1,町別,寿町,584,540,1124,500,192,
23210,刈谷市,2022/2/1,町別,大手町,335,336,671,329,152,
23210,刈谷市,2022/2/1,町別,元町,361,397,758,302,89,
23210,刈谷市,2022/2/1,町別,港町,17,26,43,25,19,
23210,刈谷市,2022/2/1,町別,天王町,451,381,832,383,170,
23210,刈谷市,2022/2/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/2/1,町別,御幸町,636,649,1285,585,259,
23210,刈谷市,2022/2/1,町別,松坂町,710,653,1363,565,209,
23210,刈谷市,2022/2/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/2/1,町別,大正町,1002,996,1998,932,371,
23210,刈谷市,2022/2/1,町別,富士見町,701,673,1374,560,169,
23210,刈谷市,2022/2/1,町別,中島町,235,235,470,161,20,
23210,刈谷市,2022/2/1,町別,高松町,816,822,1638,647,211,
23210,刈谷市,2022/2/1,町別,住吉町,550,618,1168,508,166,
23210,刈谷市,2022/2/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/2/1,町別,熊野町,915,882,1797,724,187,
23210,刈谷市,2022/2/1,町別,八幡町,727,701,1428,587,188,
23210,刈谷市,2022/2/1,町別,宝町,438,423,861,396,166,
23210,刈谷市,2022/2/1,町別,高津波町,1245,1076,2321,1059,447,
23210,刈谷市,2022/2/1,町別,高倉町,707,594,1301,632,308,
23210,刈谷市,2022/2/1,町別,原崎町,648,623,1271,551,202,
23210,刈谷市,2022/2/1,町別,矢場町,335,303,638,303,126,
23210,刈谷市,2022/2/1,町別,丸田町,373,516,889,507,304,
23210,刈谷市,2022/2/1,町別,山池町,534,532,1066,467,157,
23210,刈谷市,2022/2/1,町別,小山町,1316,1014,2330,1070,482,
23210,刈谷市,2022/2/1,町別,新田町,302,335,637,251,70,
23210,刈谷市,2022/2/1,町別,中手町,769,720,1489,618,202,
23210,刈谷市,2022/2/1,町別,日高町,430,382,812,364,150,
23210,刈谷市,2022/2/1,町別,稲場町,1044,1031,2075,857,238,
23210,刈谷市,2022/2/1,町別,新富町,880,723,1603,778,373,
23210,刈谷市,2022/2/1,町別,池田町,730,687,1417,607,217,
23210,刈谷市,2022/2/1,町別,青山町,597,517,1114,489,194,
23210,刈谷市,2022/2/1,町別,東新町,231,144,375,216,134,
23210,刈谷市,2022/2/1,町別,恩田町,1478,1431,2909,1232,432,
23210,刈谷市,2022/2/1,町別,下重原町,605,664,1269,560,197,
23210,刈谷市,2022/2/1,町別,重原本町,429,430,859,320,82,
23210,刈谷市,2022/2/1,町別,神田町,52,37,89,52,37,
23210,刈谷市,2022/2/1,町別,一色町,700,642,1342,592,227,
23210,刈谷市,2022/2/1,町別,八軒町,11,14,25,12,3,
23210,刈谷市,2022/2/1,町別,幸町,370,355,725,375,201,
23210,刈谷市,2022/2/1,町別,中山町,381,349,730,377,193,
23210,刈谷市,2022/2/1,町別,相生町,364,359,723,364,155,
23210,刈谷市,2022/2/1,町別,桜町,295,263,558,291,145,
23210,刈谷市,2022/2/1,町別,神明町,979,923,1902,908,398,
23210,刈谷市,2022/2/1,町別,昭和町,80,0,80,80,80,
23210,刈谷市,2022/2/1,町別,南桜町,437,381,818,420,206,
23210,刈谷市,2022/2/1,町別,若松町,609,579,1188,587,269,
23210,刈谷市,2022/2/1,町別,井ケ谷町,3142,2744,5886,2915,1473,
23210,刈谷市,2022/2/1,町別,東境町,4062,3362,7424,3353,1380,
23210,刈谷市,2022/2/1,町別,西境町,876,902,1778,776,300,
23210,刈谷市,2022/2/1,町別,今川町,2458,2254,4712,2072,808,
23210,刈谷市,2022/2/1,町別,今岡町,1017,1018,2035,925,403,
23210,刈谷市,2022/2/1,町別,一里山町,910,767,1677,752,315,
23210,刈谷市,2022/2/1,町別,一ツ木町,5806,5105,10911,4792,1859,
23210,刈谷市,2022/2/1,町別,泉田町,2983,2702,5685,2374,826,
23210,刈谷市,2022/2/1,町別,築地町,3271,2802,6073,2659,1014,
23210,刈谷市,2022/2/1,町別,小垣江町,6876,6512,13388,5589,1967,
23210,刈谷市,2022/2/1,町別,高須町,1609,1585,3194,1281,373,
23210,刈谷市,2022/2/1,町別,半城土町,868,794,1662,642,179,
23210,刈谷市,2022/2/1,町別,野田町,5340,4834,10174,4506,1763,
23210,刈谷市,2022/2/1,町別,板倉町,1751,1567,3318,1543,614,
23210,刈谷市,2022/2/1,町別,松栄町,1304,1146,2450,1116,453,
23210,刈谷市,2022/2/1,町別,東刈谷町,1829,1599,3428,1595,662,
23210,刈谷市,2022/2/1,町別,末広町,1281,1125,2406,1148,518,
23210,刈谷市,2022/2/1,町別,半城土中町,1775,1560,3335,1443,543,
23210,刈谷市,2022/2/1,町別,荒井町,548,482,1030,460,179,
23210,刈谷市,2022/2/1,町別,沖野町,237,204,441,178,50,
23210,刈谷市,2022/2/1,町別,半城土北町,145,145,290,120,38,
23210,刈谷市,2022/2/1,町別,野田新町,306,275,581,283,132,
23210,刈谷市,2022/2/1,町別,南沖野町,734,699,1433,544,141,
23210,刈谷市,2022/2/1,町別,場割町,82,81,163,63,16,
23210,刈谷市,2022/2/1,町別,半城土西町,1119,1132,2251,972,373,
