﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/11/1,町別,司町,1009,732,1741,867,433,
23210,刈谷市,2022/11/1,町別,寺横町,308,294,602,266,96,
23210,刈谷市,2022/11/1,町別,銀座,628,646,1274,499,145,
23210,刈谷市,2022/11/1,町別,広小路,803,755,1558,684,261,
23210,刈谷市,2022/11/1,町別,新栄町,774,729,1503,691,284,
23210,刈谷市,2022/11/1,町別,東陽町,361,296,657,324,163,
23210,刈谷市,2022/11/1,町別,寿町,589,556,1145,511,200,
23210,刈谷市,2022/11/1,町別,大手町,335,329,664,325,151,
23210,刈谷市,2022/11/1,町別,元町,365,398,763,308,101,
23210,刈谷市,2022/11/1,町別,港町,15,27,42,24,18,
23210,刈谷市,2022/11/1,町別,天王町,458,396,854,383,160,
23210,刈谷市,2022/11/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/11/1,町別,御幸町,656,638,1294,599,267,
23210,刈谷市,2022/11/1,町別,松坂町,717,655,1372,574,220,
23210,刈谷市,2022/11/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/11/1,町別,大正町,1032,1029,2061,969,396,
23210,刈谷市,2022/11/1,町別,富士見町,681,651,1332,546,166,
23210,刈谷市,2022/11/1,町別,中島町,239,232,471,162,23,
23210,刈谷市,2022/11/1,町別,高松町,814,803,1617,643,211,
23210,刈谷市,2022/11/1,町別,住吉町,548,611,1159,520,188,
23210,刈谷市,2022/11/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/11/1,町別,熊野町,897,850,1747,713,191,
23210,刈谷市,2022/11/1,町別,八幡町,719,699,1418,586,194,
23210,刈谷市,2022/11/1,町別,宝町,439,424,863,397,163,
23210,刈谷市,2022/11/1,町別,高津波町,1274,1053,2327,1083,478,
23210,刈谷市,2022/11/1,町別,高倉町,696,568,1264,622,313,
23210,刈谷市,2022/11/1,町別,原崎町,660,634,1294,560,202,
23210,刈谷市,2022/11/1,町別,矢場町,343,300,643,311,131,
23210,刈谷市,2022/11/1,町別,丸田町,374,502,876,498,294,
23210,刈谷市,2022/11/1,町別,山池町,534,529,1063,468,164,
23210,刈谷市,2022/11/1,町別,小山町,1307,1009,2316,1076,493,
23210,刈谷市,2022/11/1,町別,新田町,296,338,634,248,71,
23210,刈谷市,2022/11/1,町別,中手町,766,749,1515,638,218,
23210,刈谷市,2022/11/1,町別,日高町,436,381,817,364,147,
23210,刈谷市,2022/11/1,町別,稲場町,1084,1071,2155,895,236,
23210,刈谷市,2022/11/1,町別,新富町,816,711,1527,713,309,
23210,刈谷市,2022/11/1,町別,池田町,735,684,1419,606,213,
23210,刈谷市,2022/11/1,町別,青山町,601,519,1120,494,203,
23210,刈谷市,2022/11/1,町別,東新町,198,143,341,184,104,
23210,刈谷市,2022/11/1,町別,恩田町,1435,1380,2815,1205,431,
23210,刈谷市,2022/11/1,町別,下重原町,647,700,1347,606,220,
23210,刈谷市,2022/11/1,町別,重原本町,427,430,857,320,81,
23210,刈谷市,2022/11/1,町別,神田町,53,32,85,49,35,
23210,刈谷市,2022/11/1,町別,一色町,687,634,1321,601,243,
23210,刈谷市,2022/11/1,町別,八軒町,11,15,26,13,4,
23210,刈谷市,2022/11/1,町別,幸町,389,374,763,398,215,
23210,刈谷市,2022/11/1,町別,中山町,380,348,728,371,182,
23210,刈谷市,2022/11/1,町別,相生町,360,365,725,368,157,
23210,刈谷市,2022/11/1,町別,桜町,291,258,549,288,143,
23210,刈谷市,2022/11/1,町別,神明町,993,910,1903,948,456,
23210,刈谷市,2022/11/1,町別,昭和町,78,0,78,78,78,
23210,刈谷市,2022/11/1,町別,南桜町,453,409,862,439,207,
23210,刈谷市,2022/11/1,町別,若松町,639,612,1251,637,311,
23210,刈谷市,2022/11/1,町別,井ケ谷町,3151,2742,5893,2953,1517,
23210,刈谷市,2022/11/1,町別,東境町,4015,3381,7396,3344,1371,
23210,刈谷市,2022/11/1,町別,西境町,866,886,1752,763,288,
23210,刈谷市,2022/11/1,町別,今川町,2553,2317,4870,2146,839,
23210,刈谷市,2022/11/1,町別,今岡町,1047,1037,2084,954,416,
23210,刈谷市,2022/11/1,町別,一里山町,907,776,1683,770,339,
23210,刈谷市,2022/11/1,町別,一ツ木町,5755,5100,10855,4814,1888,
23210,刈谷市,2022/11/1,町別,泉田町,2952,2691,5643,2389,839,
23210,刈谷市,2022/11/1,町別,築地町,3265,2781,6046,2677,1042,
23210,刈谷市,2022/11/1,町別,小垣江町,6886,6491,13377,5610,1982,
23210,刈谷市,2022/11/1,町別,高須町,1608,1588,3196,1299,400,
23210,刈谷市,2022/11/1,町別,半城土町,864,789,1653,658,201,
23210,刈谷市,2022/11/1,町別,野田町,5350,4852,10202,4570,1810,
23210,刈谷市,2022/11/1,町別,板倉町,1772,1572,3344,1576,653,
23210,刈谷市,2022/11/1,町別,松栄町,1290,1135,2425,1118,458,
23210,刈谷市,2022/11/1,町別,東刈谷町,1823,1589,3412,1622,695,
23210,刈谷市,2022/11/1,町別,末広町,1267,1104,2371,1144,518,
23210,刈谷市,2022/11/1,町別,半城土中町,1756,1564,3320,1451,561,
23210,刈谷市,2022/11/1,町別,荒井町,546,486,1032,458,177,
23210,刈谷市,2022/11/1,町別,沖野町,243,206,449,180,51,
23210,刈谷市,2022/11/1,町別,半城土北町,140,140,280,118,39,
23210,刈谷市,2022/11/1,町別,野田新町,311,275,586,289,134,
23210,刈谷市,2022/11/1,町別,南沖野町,740,707,1447,553,154,
23210,刈谷市,2022/11/1,町別,場割町,79,84,163,60,12,
23210,刈谷市,2022/11/1,町別,半城土西町,1123,1141,2264,984,377,
