﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/1/1,町別,司町,974,714,1688,828,410,
23210,刈谷市,2022/1/1,町別,寺横町,312,302,614,264,89,
23210,刈谷市,2022/1/1,町別,銀座,612,631,1243,480,135,
23210,刈谷市,2022/1/1,町別,広小路,783,769,1552,688,267,
23210,刈谷市,2022/1/1,町別,新栄町,774,725,1499,688,286,
23210,刈谷市,2022/1/1,町別,東陽町,362,305,667,325,158,
23210,刈谷市,2022/1/1,町別,寿町,588,541,1129,500,190,
23210,刈谷市,2022/1/1,町別,大手町,329,331,660,325,152,
23210,刈谷市,2022/1/1,町別,元町,365,398,763,303,89,
23210,刈谷市,2022/1/1,町別,港町,16,26,42,24,18,
23210,刈谷市,2022/1/1,町別,天王町,448,373,821,381,173,
23210,刈谷市,2022/1/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/1/1,町別,御幸町,641,651,1292,588,259,
23210,刈谷市,2022/1/1,町別,松坂町,710,660,1370,572,216,
23210,刈谷市,2022/1/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/1/1,町別,大正町,1004,998,2002,932,369,
23210,刈谷市,2022/1/1,町別,富士見町,701,673,1374,559,168,
23210,刈谷市,2022/1/1,町別,中島町,233,233,466,160,20,
23210,刈谷市,2022/1/1,町別,高松町,818,823,1641,648,213,
23210,刈谷市,2022/1/1,町別,住吉町,547,612,1159,502,162,
23210,刈谷市,2022/1/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/1/1,町別,熊野町,921,886,1807,731,193,
23210,刈谷市,2022/1/1,町別,八幡町,724,702,1426,585,187,
23210,刈谷市,2022/1/1,町別,宝町,438,425,863,397,166,
23210,刈谷市,2022/1/1,町別,高津波町,1246,1071,2317,1059,446,
23210,刈谷市,2022/1/1,町別,高倉町,708,602,1310,637,311,
23210,刈谷市,2022/1/1,町別,原崎町,645,620,1265,553,207,
23210,刈谷市,2022/1/1,町別,矢場町,333,302,635,302,125,
23210,刈谷市,2022/1/1,町別,丸田町,369,524,893,514,313,
23210,刈谷市,2022/1/1,町別,山池町,536,536,1072,471,160,
23210,刈谷市,2022/1/1,町別,小山町,1327,1009,2336,1077,490,
23210,刈谷市,2022/1/1,町別,新田町,300,333,633,250,70,
23210,刈谷市,2022/1/1,町別,中手町,768,721,1489,620,208,
23210,刈谷市,2022/1/1,町別,日高町,432,386,818,363,146,
23210,刈谷市,2022/1/1,町別,稲場町,1039,1027,2066,853,239,
23210,刈谷市,2022/1/1,町別,新富町,881,716,1597,779,375,
23210,刈谷市,2022/1/1,町別,池田町,725,689,1414,605,216,
23210,刈谷市,2022/1/1,町別,青山町,598,519,1117,491,196,
23210,刈谷市,2022/1/1,町別,東新町,233,144,377,218,136,
23210,刈谷市,2022/1/1,町別,恩田町,1484,1435,2919,1239,442,
23210,刈谷市,2022/1/1,町別,下重原町,604,657,1261,558,198,
23210,刈谷市,2022/1/1,町別,重原本町,433,437,870,323,83,
23210,刈谷市,2022/1/1,町別,神田町,51,37,88,51,36,
23210,刈谷市,2022/1/1,町別,一色町,705,644,1349,596,230,
23210,刈谷市,2022/1/1,町別,八軒町,11,14,25,12,3,
23210,刈谷市,2022/1/1,町別,幸町,371,353,724,376,201,
23210,刈谷市,2022/1/1,町別,中山町,383,350,733,376,192,
23210,刈谷市,2022/1/1,町別,相生町,361,357,718,362,152,
23210,刈谷市,2022/1/1,町別,桜町,292,258,550,286,142,
23210,刈谷市,2022/1/1,町別,神明町,982,922,1904,907,395,
23210,刈谷市,2022/1/1,町別,昭和町,80,0,80,80,80,
23210,刈谷市,2022/1/1,町別,南桜町,430,374,804,414,205,
23210,刈谷市,2022/1/1,町別,若松町,605,577,1182,583,264,
23210,刈谷市,2022/1/1,町別,井ケ谷町,3158,2751,5909,2929,1483,
23210,刈谷市,2022/1/1,町別,東境町,4096,3364,7460,3380,1409,
23210,刈谷市,2022/1/1,町別,西境町,880,897,1777,773,296,
23210,刈谷市,2022/1/1,町別,今川町,2454,2243,4697,2068,809,
23210,刈谷市,2022/1/1,町別,今岡町,1012,1021,2033,918,395,
23210,刈谷市,2022/1/1,町別,一里山町,915,767,1682,758,321,
23210,刈谷市,2022/1/1,町別,一ツ木町,5801,5095,10896,4791,1859,
23210,刈谷市,2022/1/1,町別,泉田町,2993,2709,5702,2385,832,
23210,刈谷市,2022/1/1,町別,築地町,3284,2814,6098,2668,1018,
23210,刈谷市,2022/1/1,町別,小垣江町,6888,6514,13402,5594,1970,
23210,刈谷市,2022/1/1,町別,高須町,1600,1582,3182,1273,368,
23210,刈谷市,2022/1/1,町別,半城土町,863,794,1657,640,179,
23210,刈谷市,2022/1/1,町別,野田町,5353,4825,10178,4510,1767,
23210,刈谷市,2022/1/1,町別,板倉町,1751,1573,3324,1547,616,
23210,刈谷市,2022/1/1,町別,松栄町,1303,1143,2446,1113,451,
23210,刈谷市,2022/1/1,町別,東刈谷町,1827,1597,3424,1590,657,
23210,刈谷市,2022/1/1,町別,末広町,1281,1129,2410,1152,520,
23210,刈谷市,2022/1/1,町別,半城土中町,1775,1561,3336,1448,547,
23210,刈谷市,2022/1/1,町別,荒井町,546,479,1025,457,176,
23210,刈谷市,2022/1/1,町別,沖野町,241,206,447,180,50,
23210,刈谷市,2022/1/1,町別,半城土北町,144,145,289,120,39,
23210,刈谷市,2022/1/1,町別,野田新町,302,271,573,280,131,
23210,刈谷市,2022/1/1,町別,南沖野町,732,694,1426,539,138,
23210,刈谷市,2022/1/1,町別,場割町,80,80,160,62,16,
23210,刈谷市,2022/1/1,町別,半城土西町,1126,1124,2250,970,369,
