﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/4/1,町別,司町,993,728,1721,850,423,
23210,刈谷市,2022/4/1,町別,寺横町,311,295,606,266,94,
23210,刈谷市,2022/4/1,町別,銀座,623,635,1258,493,143,
23210,刈谷市,2022/4/1,町別,広小路,789,757,1546,686,266,
23210,刈谷市,2022/4/1,町別,新栄町,768,727,1495,689,289,
23210,刈谷市,2022/4/1,町別,東陽町,361,297,658,320,156,
23210,刈谷市,2022/4/1,町別,寿町,591,545,1136,510,199,
23210,刈谷市,2022/4/1,町別,大手町,333,333,666,325,148,
23210,刈谷市,2022/4/1,町別,元町,363,397,760,305,91,
23210,刈谷市,2022/4/1,町別,港町,18,25,43,25,19,
23210,刈谷市,2022/4/1,町別,天王町,457,385,842,389,171,
23210,刈谷市,2022/4/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/4/1,町別,御幸町,642,645,1287,589,262,
23210,刈谷市,2022/4/1,町別,松坂町,713,657,1370,569,212,
23210,刈谷市,2022/4/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/4/1,町別,大正町,1005,1003,2008,937,374,
23210,刈谷市,2022/4/1,町別,富士見町,689,667,1356,550,164,
23210,刈谷市,2022/4/1,町別,中島町,238,233,471,161,20,
23210,刈谷市,2022/4/1,町別,高松町,817,823,1640,655,220,
23210,刈谷市,2022/4/1,町別,住吉町,548,615,1163,509,169,
23210,刈谷市,2022/4/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/4/1,町別,熊野町,912,870,1782,722,189,
23210,刈谷市,2022/4/1,町別,八幡町,722,698,1420,586,192,
23210,刈谷市,2022/4/1,町別,宝町,443,420,863,402,173,
23210,刈谷市,2022/4/1,町別,高津波町,1245,1064,2309,1062,451,
23210,刈谷市,2022/4/1,町別,高倉町,707,580,1287,634,319,
23210,刈谷市,2022/4/1,町別,原崎町,655,623,1278,557,207,
23210,刈谷市,2022/4/1,町別,矢場町,335,298,633,303,126,
23210,刈谷市,2022/4/1,町別,丸田町,377,534,911,532,328,
23210,刈谷市,2022/4/1,町別,山池町,539,532,1071,469,162,
23210,刈谷市,2022/4/1,町別,小山町,1398,1003,2401,1157,571,
23210,刈谷市,2022/4/1,町別,新田町,301,336,637,250,72,
23210,刈谷市,2022/4/1,町別,中手町,769,727,1496,623,208,
23210,刈谷市,2022/4/1,町別,日高町,431,381,812,366,153,
23210,刈谷市,2022/4/1,町別,稲場町,1069,1052,2121,883,248,
23210,刈谷市,2022/4/1,町別,新富町,886,723,1609,784,377,
23210,刈谷市,2022/4/1,町別,池田町,722,679,1401,603,215,
23210,刈谷市,2022/4/1,町別,青山町,600,522,1122,492,196,
23210,刈谷市,2022/4/1,町別,東新町,225,147,372,215,133,
23210,刈谷市,2022/4/1,町別,恩田町,1472,1423,2895,1227,433,
23210,刈谷市,2022/4/1,町別,下重原町,627,686,1313,583,205,
23210,刈谷市,2022/4/1,町別,重原本町,426,426,852,317,81,
23210,刈谷市,2022/4/1,町別,神田町,52,38,90,52,36,
23210,刈谷市,2022/4/1,町別,一色町,700,642,1342,598,232,
23210,刈谷市,2022/4/1,町別,八軒町,10,14,24,12,4,
23210,刈谷市,2022/4/1,町別,幸町,374,360,734,387,215,
23210,刈谷市,2022/4/1,町別,中山町,377,349,726,375,191,
23210,刈谷市,2022/4/1,町別,相生町,364,365,729,368,156,
23210,刈谷市,2022/4/1,町別,桜町,298,263,561,294,147,
23210,刈谷市,2022/4/1,町別,神明町,991,940,1931,932,418,
23210,刈谷市,2022/4/1,町別,昭和町,36,0,36,36,36,
23210,刈谷市,2022/4/1,町別,南桜町,444,397,841,438,219,
23210,刈谷市,2022/4/1,町別,若松町,632,590,1222,617,293,
23210,刈谷市,2022/4/1,町別,井ケ谷町,3145,2735,5880,2917,1475,
23210,刈谷市,2022/4/1,町別,東境町,4025,3379,7404,3332,1358,
23210,刈谷市,2022/4/1,町別,西境町,871,899,1770,772,296,
23210,刈谷市,2022/4/1,町別,今川町,2557,2277,4834,2185,910,
23210,刈谷市,2022/4/1,町別,今岡町,1041,1040,2081,958,429,
23210,刈谷市,2022/4/1,町別,一里山町,904,772,1676,754,316,
23210,刈谷市,2022/4/1,町別,一ツ木町,5764,5083,10847,4777,1851,
23210,刈谷市,2022/4/1,町別,泉田町,2981,2702,5683,2389,838,
23210,刈谷市,2022/4/1,町別,築地町,3271,2805,6076,2679,1035,
23210,刈谷市,2022/4/1,町別,小垣江町,6926,6530,13456,5633,1992,
23210,刈谷市,2022/4/1,町別,高須町,1606,1580,3186,1291,389,
23210,刈谷市,2022/4/1,町別,半城土町,860,786,1646,640,181,
23210,刈谷市,2022/4/1,町別,野田町,5343,4843,10186,4525,1783,
23210,刈谷市,2022/4/1,町別,板倉町,1761,1568,3329,1555,626,
23210,刈谷市,2022/4/1,町別,松栄町,1308,1153,2461,1128,464,
23210,刈谷市,2022/4/1,町別,東刈谷町,1842,1605,3447,1614,675,
23210,刈谷市,2022/4/1,町別,末広町,1288,1118,2406,1154,524,
23210,刈谷市,2022/4/1,町別,半城土中町,1765,1564,3329,1457,558,
23210,刈谷市,2022/4/1,町別,荒井町,551,477,1028,459,183,
23210,刈谷市,2022/4/1,町別,沖野町,234,202,436,174,47,
23210,刈谷市,2022/4/1,町別,半城土北町,140,140,280,115,37,
23210,刈谷市,2022/4/1,町別,野田新町,304,267,571,283,135,
23210,刈谷市,2022/4/1,町別,南沖野町,735,701,1436,545,143,
23210,刈谷市,2022/4/1,町別,場割町,78,81,159,60,12,
23210,刈谷市,2022/4/1,町別,半城土西町,1123,1138,2261,989,392,
