﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/6/1,町別,司町,994,726,1720,857,431,
23210,刈谷市,2022/6/1,町別,寺横町,307,297,604,265,93,
23210,刈谷市,2022/6/1,町別,銀座,627,644,1271,493,137,
23210,刈谷市,2022/6/1,町別,広小路,788,748,1536,682,266,
23210,刈谷市,2022/6/1,町別,新栄町,770,729,1499,692,288,
23210,刈谷市,2022/6/1,町別,東陽町,370,298,668,325,158,
23210,刈谷市,2022/6/1,町別,寿町,588,550,1138,508,197,
23210,刈谷市,2022/6/1,町別,大手町,337,336,673,330,153,
23210,刈谷市,2022/6/1,町別,元町,361,396,757,305,95,
23210,刈谷市,2022/6/1,町別,港町,17,25,42,24,18,
23210,刈谷市,2022/6/1,町別,天王町,453,385,838,381,164,
23210,刈谷市,2022/6/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/6/1,町別,御幸町,648,646,1294,598,269,
23210,刈谷市,2022/6/1,町別,松坂町,699,647,1346,557,206,
23210,刈谷市,2022/6/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/6/1,町別,大正町,1017,1018,2035,955,389,
23210,刈谷市,2022/6/1,町別,富士見町,686,657,1343,549,161,
23210,刈谷市,2022/6/1,町別,中島町,238,234,472,161,21,
23210,刈谷市,2022/6/1,町別,高松町,815,816,1631,653,219,
23210,刈谷市,2022/6/1,町別,住吉町,547,612,1159,513,176,
23210,刈谷市,2022/6/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/6/1,町別,熊野町,905,860,1765,720,193,
23210,刈谷市,2022/6/1,町別,八幡町,716,695,1411,582,192,
23210,刈谷市,2022/6/1,町別,宝町,438,417,855,399,170,
23210,刈谷市,2022/6/1,町別,高津波町,1270,1070,2340,1083,470,
23210,刈谷市,2022/6/1,町別,高倉町,698,576,1274,627,315,
23210,刈谷市,2022/6/1,町別,原崎町,658,626,1284,555,204,
23210,刈谷市,2022/6/1,町別,矢場町,337,297,634,302,124,
23210,刈谷市,2022/6/1,町別,丸田町,376,523,899,520,316,
23210,刈谷市,2022/6/1,町別,山池町,536,530,1066,469,162,
23210,刈谷市,2022/6/1,町別,小山町,1353,1003,2356,1116,533,
23210,刈谷市,2022/6/1,町別,新田町,299,339,638,250,72,
23210,刈谷市,2022/6/1,町別,中手町,781,753,1534,659,243,
23210,刈谷市,2022/6/1,町別,日高町,433,380,813,362,147,
23210,刈谷市,2022/6/1,町別,稲場町,1064,1051,2115,882,242,
23210,刈谷市,2022/6/1,町別,新富町,874,712,1586,772,370,
23210,刈谷市,2022/6/1,町別,池田町,732,684,1416,613,221,
23210,刈谷市,2022/6/1,町別,青山町,600,524,1124,490,195,
23210,刈谷市,2022/6/1,町別,東新町,219,147,366,208,126,
23210,刈谷市,2022/6/1,町別,恩田町,1451,1396,2847,1216,432,
23210,刈谷市,2022/6/1,町別,下重原町,641,704,1345,606,219,
23210,刈谷市,2022/6/1,町別,重原本町,427,424,851,316,81,
23210,刈谷市,2022/6/1,町別,神田町,53,32,85,47,32,
23210,刈谷市,2022/6/1,町別,一色町,707,654,1361,613,245,
23210,刈谷市,2022/6/1,町別,八軒町,10,14,24,12,4,
23210,刈谷市,2022/6/1,町別,幸町,382,369,751,393,213,
23210,刈谷市,2022/6/1,町別,中山町,383,349,732,379,192,
23210,刈谷市,2022/6/1,町別,相生町,370,368,738,373,158,
23210,刈谷市,2022/6/1,町別,桜町,295,257,552,290,145,
23210,刈谷市,2022/6/1,町別,神明町,989,917,1906,927,421,
23210,刈谷市,2022/6/1,町別,昭和町,79,0,79,79,79,
23210,刈谷市,2022/6/1,町別,南桜町,450,403,853,446,223,
23210,刈谷市,2022/6/1,町別,若松町,634,599,1233,624,300,
23210,刈谷市,2022/6/1,町別,井ケ谷町,3159,2755,5914,2962,1522,
23210,刈谷市,2022/6/1,町別,東境町,4089,3381,7470,3402,1425,
23210,刈谷市,2022/6/1,町別,西境町,871,901,1772,775,297,
23210,刈谷市,2022/6/1,町別,今川町,2549,2279,4828,2147,859,
23210,刈谷市,2022/6/1,町別,今岡町,1052,1034,2086,959,425,
23210,刈谷市,2022/6/1,町別,一里山町,911,781,1692,767,326,
23210,刈谷市,2022/6/1,町別,一ツ木町,5750,5083,10833,4775,1856,
23210,刈谷市,2022/6/1,町別,泉田町,2967,2703,5670,2387,836,
23210,刈谷市,2022/6/1,町別,築地町,3266,2809,6075,2677,1028,
23210,刈谷市,2022/6/1,町別,小垣江町,6909,6505,13414,5626,1986,
23210,刈谷市,2022/6/1,町別,高須町,1608,1592,3200,1296,389,
23210,刈谷市,2022/6/1,町別,半城土町,863,791,1654,646,189,
23210,刈谷市,2022/6/1,町別,野田町,5401,4862,10263,4603,1851,
23210,刈谷市,2022/6/1,町別,板倉町,1762,1561,3323,1563,640,
23210,刈谷市,2022/6/1,町別,松栄町,1284,1147,2431,1108,448,
23210,刈谷市,2022/6/1,町別,東刈谷町,1841,1608,3449,1623,686,
23210,刈谷市,2022/6/1,町別,末広町,1289,1128,2417,1160,525,
23210,刈谷市,2022/6/1,町別,半城土中町,1760,1556,3316,1449,555,
23210,刈谷市,2022/6/1,町別,荒井町,557,484,1041,468,188,
23210,刈谷市,2022/6/1,町別,沖野町,237,199,436,175,49,
23210,刈谷市,2022/6/1,町別,半城土北町,141,139,280,116,37,
23210,刈谷市,2022/6/1,町別,野田新町,312,268,580,287,136,
23210,刈谷市,2022/6/1,町別,南沖野町,733,698,1431,545,145,
23210,刈谷市,2022/6/1,町別,場割町,81,84,165,63,15,
23210,刈谷市,2022/6/1,町別,半城土西町,1122,1142,2264,989,388,
