﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/5/1,町別,司町,993,724,1717,852,427,
23210,刈谷市,2022/5/1,町別,寺横町,307,295,602,264,93,
23210,刈谷市,2022/5/1,町別,銀座,623,636,1259,493,143,
23210,刈谷市,2022/5/1,町別,広小路,789,753,1542,683,265,
23210,刈谷市,2022/5/1,町別,新栄町,766,731,1497,690,288,
23210,刈谷市,2022/5/1,町別,東陽町,366,296,662,323,158,
23210,刈谷市,2022/5/1,町別,寿町,595,551,1146,511,198,
23210,刈谷市,2022/5/1,町別,大手町,338,336,674,330,151,
23210,刈谷市,2022/5/1,町別,元町,358,395,753,301,90,
23210,刈谷市,2022/5/1,町別,港町,17,25,42,24,18,
23210,刈谷市,2022/5/1,町別,天王町,460,389,849,388,168,
23210,刈谷市,2022/5/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/5/1,町別,御幸町,642,642,1284,590,263,
23210,刈谷市,2022/5/1,町別,松坂町,704,650,1354,561,210,
23210,刈谷市,2022/5/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/5/1,町別,大正町,1008,1007,2015,941,379,
23210,刈谷市,2022/5/1,町別,富士見町,689,659,1348,550,164,
23210,刈谷市,2022/5/1,町別,中島町,239,234,473,161,20,
23210,刈谷市,2022/5/1,町別,高松町,813,818,1631,653,220,
23210,刈谷市,2022/5/1,町別,住吉町,547,611,1158,510,172,
23210,刈谷市,2022/5/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/5/1,町別,熊野町,910,870,1780,722,189,
23210,刈谷市,2022/5/1,町別,八幡町,721,696,1417,584,191,
23210,刈谷市,2022/5/1,町別,宝町,440,416,856,400,172,
23210,刈谷市,2022/5/1,町別,高津波町,1248,1063,2311,1063,454,
23210,刈谷市,2022/5/1,町別,高倉町,704,576,1280,630,318,
23210,刈谷市,2022/5/1,町別,原崎町,662,628,1290,562,210,
23210,刈谷市,2022/5/1,町別,矢場町,333,294,627,301,125,
23210,刈谷市,2022/5/1,町別,丸田町,376,534,910,530,325,
23210,刈谷市,2022/5/1,町別,山池町,539,533,1072,472,164,
23210,刈谷市,2022/5/1,町別,小山町,1396,1004,2400,1156,570,
23210,刈谷市,2022/5/1,町別,新田町,300,338,638,250,71,
23210,刈谷市,2022/5/1,町別,中手町,771,732,1503,626,209,
23210,刈谷市,2022/5/1,町別,日高町,430,378,808,363,150,
23210,刈谷市,2022/5/1,町別,稲場町,1071,1053,2124,885,244,
23210,刈谷市,2022/5/1,町別,新富町,876,714,1590,776,374,
23210,刈谷市,2022/5/1,町別,池田町,725,680,1405,606,216,
23210,刈谷市,2022/5/1,町別,青山町,601,526,1127,491,194,
23210,刈谷市,2022/5/1,町別,東新町,223,148,371,213,131,
23210,刈谷市,2022/5/1,町別,恩田町,1468,1415,2883,1223,429,
23210,刈谷市,2022/5/1,町別,下重原町,640,704,1344,604,217,
23210,刈谷市,2022/5/1,町別,重原本町,425,424,849,316,81,
23210,刈谷市,2022/5/1,町別,神田町,52,38,90,52,36,
23210,刈谷市,2022/5/1,町別,一色町,708,653,1361,611,242,
23210,刈谷市,2022/5/1,町別,八軒町,10,14,24,12,4,
23210,刈谷市,2022/5/1,町別,幸町,387,370,757,395,214,
23210,刈谷市,2022/5/1,町別,中山町,376,353,729,377,190,
23210,刈谷市,2022/5/1,町別,相生町,369,368,737,372,157,
23210,刈谷市,2022/5/1,町別,桜町,296,258,554,292,147,
23210,刈谷市,2022/5/1,町別,神明町,993,930,1923,927,414,
23210,刈谷市,2022/5/1,町別,昭和町,84,0,84,84,84,
23210,刈谷市,2022/5/1,町別,南桜町,447,398,845,444,225,
23210,刈谷市,2022/5/1,町別,若松町,634,595,1229,625,303,
23210,刈谷市,2022/5/1,町別,井ケ谷町,3159,2755,5914,2962,1522,
23210,刈谷市,2022/5/1,町別,東境町,4100,3374,7474,3417,1446,
23210,刈谷市,2022/5/1,町別,西境町,869,899,1768,773,298,
23210,刈谷市,2022/5/1,町別,今川町,2569,2280,4849,2185,904,
23210,刈谷市,2022/5/1,町別,今岡町,1039,1036,2075,954,422,
23210,刈谷市,2022/5/1,町別,一里山町,906,775,1681,760,319,
23210,刈谷市,2022/5/1,町別,一ツ木町,5744,5078,10822,4769,1852,
23210,刈谷市,2022/5/1,町別,泉田町,2981,2704,5685,2391,839,
23210,刈谷市,2022/5/1,町別,築地町,3270,2811,6081,2677,1027,
23210,刈谷市,2022/5/1,町別,小垣江町,6910,6510,13420,5626,1989,
23210,刈谷市,2022/5/1,町別,高須町,1608,1583,3191,1295,392,
23210,刈谷市,2022/5/1,町別,半城土町,861,788,1649,642,184,
23210,刈谷市,2022/5/1,町別,野田町,5414,4849,10263,4608,1860,
23210,刈谷市,2022/5/1,町別,板倉町,1762,1561,3323,1556,627,
23210,刈谷市,2022/5/1,町別,松栄町,1294,1151,2445,1115,453,
23210,刈谷市,2022/5/1,町別,東刈谷町,1844,1609,3453,1621,682,
23210,刈谷市,2022/5/1,町別,末広町,1289,1122,2411,1156,522,
23210,刈谷市,2022/5/1,町別,半城土中町,1755,1553,3308,1447,555,
23210,刈谷市,2022/5/1,町別,荒井町,555,485,1040,466,188,
23210,刈谷市,2022/5/1,町別,沖野町,237,200,437,175,49,
23210,刈谷市,2022/5/1,町別,半城土北町,141,138,279,117,40,
23210,刈谷市,2022/5/1,町別,野田新町,310,265,575,284,134,
23210,刈谷市,2022/5/1,町別,南沖野町,740,701,1441,547,143,
23210,刈谷市,2022/5/1,町別,場割町,79,81,160,61,14,
23210,刈谷市,2022/5/1,町別,半城土西町,1123,1140,2263,991,393,
