﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
232106,1,愛知県,刈谷市,2024/1/1,司町,1739,993,746,25,28,46,38,51,47,58,27,184,33,60,38,54,46,55,41,76,51,55,49,65,68,67,50,47,45,41,36,38,39,31,36,21,32,19,42,858,
232106,3,愛知県,刈谷市,2024/1/1,寺横町,610,305,305,14,19,7,7,15,15,8,9,17,14,17,17,34,24,14,9,18,15,21,16,24,20,19,24,21,18,20,13,16,22,14,15,13,23,13,25,272,
232106,4,愛知県,刈谷市,2024/1/1,銀座,1252,623,629,23,25,36,42,44,56,35,34,45,29,25,11,25,31,40,39,57,51,59,53,46,55,44,37,32,31,28,26,29,24,18,26,20,23,17,36,501,
232106,5,愛知県,刈谷市,2024/1/1,広小路,1525,790,735,42,36,55,59,37,24,27,27,46,28,39,33,47,46,89,67,60,57,70,57,47,52,52,44,48,47,43,30,36,39,24,36,15,23,13,30,678,
232106,6,愛知県,刈谷市,2024/1/1,新栄町,1517,781,736,29,36,30,28,39,22,37,49,56,49,49,31,55,56,48,43,52,42,72,61,77,68,63,42,41,44,36,34,36,32,26,40,22,19,13,40,707,
232106,7,愛知県,刈谷市,2024/1/1,東陽町,651,357,294,21,12,32,25,16,21,15,5,16,11,22,16,31,15,38,25,34,38,34,33,24,16,29,21,11,10,7,9,5,7,8,10,6,10,8,10,319,
232106,9,愛知県,刈谷市,2024/1/1,寿町,1181,600,581,31,25,36,25,31,26,23,29,39,30,34,28,48,38,45,41,48,47,41,40,42,42,46,40,37,38,23,33,30,32,19,22,14,30,13,15,523,
232106,10,愛知県,刈谷市,2024/1/1,大手町,710,365,345,27,16,11,18,12,7,8,13,15,18,41,25,43,41,44,27,21,26,21,15,15,18,19,16,12,18,12,10,16,15,18,21,12,20,18,21,345,
232106,11,愛知県,刈谷市,2024/1/1,元町,769,365,404,21,16,20,24,8,24,8,12,15,16,18,24,31,25,29,21,24,31,34,14,24,24,15,18,18,29,23,25,31,24,15,26,19,12,12,39,320,
232106,12,愛知県,刈谷市,2024/1/1,港町,39,15,24,1,1,1,2,2,3,1,1,0,0,0,0,0,0,2,3,1,0,1,1,0,0,0,0,0,0,0,1,2,0,0,1,2,2,2,9,21,
232106,13,愛知県,刈谷市,2024/1/1,天王町,917,487,430,34,28,19,27,22,21,25,22,31,30,48,33,51,32,50,39,30,36,42,25,28,31,27,19,22,15,15,18,18,13,6,20,15,12,4,9,406,
232106,14,愛知県,刈谷市,2024/1/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2024/1/1,御幸町,1272,647,625,22,12,30,37,36,34,26,35,38,27,52,38,52,33,40,36,52,56,65,49,38,41,33,32,28,38,35,27,42,35,26,29,18,21,14,45,597,
232106,17,愛知県,刈谷市,2024/1/1,松坂町,1392,728,664,43,30,56,52,54,49,34,47,32,31,65,45,51,42,64,57,87,72,65,56,56,51,34,23,24,22,16,12,21,23,15,23,9,16,2,13,588,
232106,18,愛知県,刈谷市,2024/1/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2024/1/1,大正町,2115,1060,1055,54,48,50,41,49,56,47,51,36,40,54,65,102,74,99,87,89,70,65,71,82,64,60,58,73,73,59,53,50,68,44,48,29,44,18,44,994,
232106,20,愛知県,刈谷市,2024/1/1,富士見町,1356,689,667,44,41,38,48,37,29,34,33,29,33,56,36,53,40,66,60,51,38,46,46,53,54,40,44,35,30,30,21,28,36,19,31,20,23,10,24,563,
232106,21,愛知県,刈谷市,2024/1/1,中島町,464,236,228,9,8,8,9,11,14,20,13,33,23,14,14,8,7,11,8,9,11,14,18,31,50,28,16,19,15,10,6,4,6,4,2,0,7,3,1,164,
232106,22,愛知県,刈谷市,2024/1/1,高松町,1597,802,795,23,16,34,45,51,45,61,57,69,60,41,29,32,33,51,50,57,51,81,91,91,79,59,59,45,41,30,27,27,29,18,27,18,29,14,27,646,
232106,23,愛知県,刈谷市,2024/1/1,住吉町,1152,548,604,37,27,41,30,26,25,17,25,18,30,44,51,47,36,36,33,49,41,37,38,31,42,32,34,21,22,21,22,25,32,21,33,25,40,20,43,523,
232106,24,愛知県,刈谷市,2024/1/1,田町,28,15,13,1,0,0,1,0,1,2,0,1,2,0,1,1,0,1,2,2,0,1,1,1,1,0,1,0,0,2,1,0,2,2,0,1,0,0,0,9,
232106,25,愛知県,刈谷市,2024/1/1,熊野町,1764,909,855,55,35,52,46,48,41,40,47,63,46,72,80,71,62,71,53,70,65,68,61,84,78,53,58,47,34,25,22,26,35,30,43,21,23,13,26,724,
232106,27,愛知県,刈谷市,2024/1/1,八幡町,1408,721,687,52,33,62,58,43,41,34,24,27,34,26,24,39,50,69,66,74,60,53,52,55,38,34,34,23,25,28,24,36,41,34,33,19,23,13,27,576,
232106,28,愛知県,刈谷市,2024/1/1,宝町,856,436,420,19,21,17,22,13,20,18,18,23,14,28,17,19,24,41,21,23,26,29,28,46,36,42,32,27,18,17,22,23,21,18,23,17,24,16,33,392,
232106,29,愛知県,刈谷市,2024/1/1,高津波町,2361,1277,1084,48,42,55,49,59,41,50,64,77,58,123,81,86,67,124,68,95,66,109,78,92,83,86,81,66,49,50,58,51,64,46,49,29,46,31,40,1128,
232106,31,愛知県,刈谷市,2024/1/1,高倉町,1290,713,577,35,34,25,31,24,30,21,25,39,28,66,47,55,37,68,55,75,36,47,30,65,44,58,38,33,27,26,23,23,31,34,22,11,21,8,18,645,
232106,32,愛知県,刈谷市,2024/1/1,原崎町,1341,687,654,31,21,29,29,35,30,32,31,37,27,37,26,37,40,44,52,58,37,60,37,46,46,39,35,39,31,34,31,44,49,36,50,20,41,29,41,594,
232106,33,愛知県,刈谷市,2024/1/1,矢場町,633,333,300,13,12,11,16,7,13,8,11,19,10,39,34,38,23,34,18,23,20,27,21,19,16,15,13,16,17,21,16,18,17,16,20,7,10,2,13,318,
232106,34,愛知県,刈谷市,2024/1/1,丸田町,846,392,454,15,7,20,11,15,16,11,19,23,60,47,73,27,26,34,23,20,18,21,16,26,31,27,44,23,16,22,18,18,22,12,20,17,15,14,19,456,
232106,35,愛知県,刈谷市,2024/1/1,山池町,1059,532,527,27,20,26,33,20,27,21,20,27,32,37,28,31,30,35,24,35,38,44,42,35,32,37,30,22,31,28,31,39,31,34,41,20,17,14,20,472,
232106,36,愛知県,刈谷市,2024/1/1,小山町,2213,1183,1030,51,50,67,48,57,63,45,45,88,61,127,94,91,71,98,79,81,56,88,81,83,68,61,52,66,48,45,50,48,37,38,43,26,36,23,48,971,
232106,39,愛知県,刈谷市,2024/1/1,新田町,623,292,331,12,17,19,19,22,13,20,21,12,27,13,24,13,12,15,20,22,22,22,18,27,25,16,23,14,15,15,14,13,18,18,16,9,15,10,12,252,
232106,40,愛知県,刈谷市,2024/1/1,中手町,1524,785,739,36,37,26,41,51,42,37,35,57,39,58,51,61,52,60,49,66,59,69,53,57,54,59,49,30,42,25,26,30,29,31,30,19,30,13,21,645,
232106,41,愛知県,刈谷市,2024/1/1,日高町,812,431,381,10,18,19,14,16,20,20,10,40,30,38,25,33,18,26,23,25,20,29,25,44,44,33,30,17,10,18,17,20,30,20,18,11,15,12,14,362,
232106,42,愛知県,刈谷市,2024/1/1,稲場町,2140,1079,1061,73,68,43,54,50,55,43,54,63,50,117,141,127,94,81,62,80,64,79,66,77,91,64,60,51,34,33,38,33,31,27,32,21,37,17,30,874,
232106,43,愛知県,刈谷市,2024/1/1,新富町,1577,879,698,42,32,22,28,43,37,97,31,64,30,67,66,94,57,61,41,63,58,63,48,51,47,66,51,35,35,31,30,29,27,26,33,13,26,12,21,790,
232106,44,愛知県,刈谷市,2024/1/1,池田町,1381,720,661,32,32,30,27,32,40,26,25,38,37,59,49,55,45,49,36,48,38,44,36,53,51,69,60,60,48,33,30,26,26,27,34,24,21,15,26,605,
232106,45,愛知県,刈谷市,2024/1/1,青山町,1093,584,509,18,26,22,40,27,25,25,20,22,27,57,34,49,38,53,35,52,36,30,26,49,41,46,39,38,28,31,22,24,20,20,16,11,21,10,15,493,
232106,46,愛知県,刈谷市,2024/1/1,東新町,346,208,138,8,6,5,5,8,4,3,8,15,10,18,10,17,4,19,7,16,5,19,8,20,13,18,13,6,2,3,7,12,13,9,6,8,12,4,5,198,
232106,47,愛知県,刈谷市,2024/1/1,恩田町,2813,1448,1365,58,33,70,58,79,82,76,76,96,81,94,94,79,59,103,81,103,81,100,95,122,133,114,93,77,81,73,70,70,83,59,61,47,51,28,53,1219,
232106,48,愛知県,刈谷市,2024/1/1,下重原町,1340,635,705,39,44,47,43,20,24,13,27,26,32,35,43,54,43,66,57,42,46,37,45,36,37,42,48,33,33,33,35,44,42,38,42,15,35,15,29,608,
232106,49,愛知県,刈谷市,2024/1/1,重原本町,865,433,432,15,15,29,28,44,33,25,34,15,7,14,17,20,22,24,23,38,49,43,35,40,32,27,26,24,22,11,13,26,27,22,11,8,18,8,20,331,
232106,50,愛知県,刈谷市,2024/1/1,神田町,87,55,32,1,2,3,4,3,0,1,0,2,2,5,1,7,7,5,1,6,1,5,3,2,2,6,2,2,1,3,2,0,2,2,0,0,1,2,1,50,
232106,51,愛知県,刈谷市,2024/1/1,一色町,1373,713,660,27,35,37,34,26,21,21,24,33,31,77,62,60,55,59,55,63,41,50,42,55,42,74,60,41,41,28,23,23,28,18,19,10,18,11,29,635,
232106,52,愛知県,刈谷市,2024/1/1,八軒町,23,9,14,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,1,2,0,0,1,1,0,2,2,0,0,1,2,3,0,1,12,
232106,53,愛知県,刈谷市,2024/1/1,幸町,777,397,380,14,14,16,21,29,16,18,24,20,34,39,24,37,26,32,35,40,29,34,31,36,34,12,14,13,11,13,16,16,23,19,10,6,8,3,10,402,
232106,54,愛知県,刈谷市,2024/1/1,中山町,750,395,355,13,16,13,11,17,11,17,13,18,16,46,29,39,27,34,21,28,28,26,24,30,25,24,16,18,21,14,15,25,20,14,22,9,14,10,26,394,
232106,55,愛知県,刈谷市,2024/1/1,相生町,737,365,372,9,8,4,2,9,13,16,12,19,23,23,18,25,21,24,16,17,18,21,20,37,26,34,45,32,24,20,36,31,27,18,16,12,22,14,25,394,
232106,56,愛知県,刈谷市,2024/1/1,桜町,547,298,249,18,7,9,3,4,5,17,7,21,7,25,11,26,18,17,12,18,11,22,15,22,29,23,18,17,20,16,14,17,16,10,20,13,18,3,18,293,
232106,57,愛知県,刈谷市,2024/1/1,神明町,1924,1006,918,30,29,44,41,46,39,38,38,76,67,117,75,96,56,68,70,68,47,65,51,69,82,71,60,56,59,50,41,32,48,35,40,25,28,20,47,956,
232106,58,愛知県,刈谷市,2024/1/1,昭和町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,59,愛知県,刈谷市,2024/1/1,南桜町,880,465,415,33,29,30,22,14,15,13,11,19,17,44,33,45,42,42,31,51,35,37,38,28,27,34,24,21,19,12,15,17,18,13,10,6,12,6,17,448,
232106,60,愛知県,刈谷市,2024/1/1,若松町,1295,652,643,47,33,31,31,26,30,16,31,40,36,76,69,66,58,53,36,49,57,58,48,43,51,45,42,31,27,25,17,13,17,12,21,16,23,5,16,649,
232106,101,愛知県,刈谷市,2024/1/1,井ケ谷町,5905,3164,2741,113,93,129,138,109,131,137,126,243,210,224,165,225,164,238,168,215,163,286,184,277,208,194,141,185,143,139,140,171,176,143,145,78,107,58,139,3014,
232106,102,愛知県,刈谷市,2024/1/1,東境町,7559,4170,3389,126,139,169,143,157,161,289,160,490,159,348,166,245,172,217,190,252,201,312,252,280,246,263,232,188,193,183,157,203,272,229,230,141,165,78,151,3555,
232106,103,愛知県,刈谷市,2024/1/1,西境町,1716,854,862,24,22,39,28,27,32,33,41,46,58,41,41,48,32,50,33,46,36,58,68,93,74,57,53,67,54,38,35,57,68,57,67,45,63,28,57,756,
232106,104,愛知県,刈谷市,2024/1/1,今川町,4828,2502,2326,140,113,103,106,107,115,102,97,190,142,225,158,173,155,184,141,177,134,163,145,174,167,153,124,125,108,93,103,105,134,123,146,82,122,83,116,2121,
232106,105,愛知県,刈谷市,2024/1/1,今岡町,2086,1055,1031,53,48,50,48,41,54,40,58,68,93,89,93,87,67,99,68,94,76,76,57,82,62,63,56,54,55,42,42,36,36,33,42,25,35,23,41,959,
232106,106,愛知県,刈谷市,2024/1/1,一里山町,1665,898,767,30,43,25,27,31,39,42,28,87,38,66,36,61,39,53,40,54,57,62,35,68,66,51,46,61,45,45,37,62,56,51,54,31,39,18,42,780,
232106,107,愛知県,刈谷市,2024/1/1,一ツ木町,10959,5813,5146,243,239,285,251,327,241,267,246,360,304,514,434,486,348,408,371,445,348,452,362,455,404,388,328,288,252,223,206,241,246,184,237,151,175,96,154,4927,
232106,108,愛知県,刈谷市,2024/1/1,泉田町,5655,2960,2695,113,104,145,125,167,171,173,145,165,142,192,166,182,156,218,154,221,185,296,253,238,217,194,161,139,109,107,105,141,154,112,125,95,105,62,118,2440,
232106,109,愛知県,刈谷市,2024/1/1,築地町,6125,3311,2814,141,134,133,138,152,140,154,134,220,167,294,208,254,187,272,194,233,209,249,180,264,221,233,195,192,161,154,119,141,144,106,115,75,88,44,80,2770,
232106,200,愛知県,刈谷市,2024/1/1,小垣江町,13407,6866,6541,292,252,347,311,365,304,366,348,415,375,452,379,454,362,448,404,477,407,528,488,546,535,434,360,311,278,290,296,362,409,356,388,241,312,182,333,5720,
232106,202,愛知県,刈谷市,2024/1/1,高須町,3179,1597,1582,81,84,85,75,68,65,62,69,75,89,104,101,126,116,117,105,121,81,123,97,129,121,99,89,69,83,76,89,94,88,78,86,47,56,43,88,1321,
232106,203,愛知県,刈谷市,2024/1/1,半城土町,1610,847,763,29,28,50,41,53,39,42,40,65,39,49,36,45,41,53,44,73,48,59,55,70,54,48,42,41,43,38,47,46,51,41,33,26,36,19,46,648,
232106,204,愛知県,刈谷市,2024/1/1,野田町,10119,5353,4766,185,135,190,193,213,239,427,252,434,274,393,251,310,231,329,252,302,277,347,342,429,388,377,383,329,251,223,221,246,289,259,318,210,238,150,232,4560,
232106,206,愛知県,刈谷市,2024/1/1,板倉町,3354,1764,1590,59,51,75,68,61,47,65,72,84,88,150,124,134,106,131,87,113,97,128,104,140,129,144,127,115,100,76,90,119,107,88,90,49,55,33,48,1590,
232106,207,愛知県,刈谷市,2024/1/1,松栄町,2397,1271,1126,45,40,62,50,63,52,48,48,57,42,85,48,82,59,99,73,89,78,92,102,105,78,83,74,71,54,55,66,89,91,74,77,50,52,22,42,1119,
232106,208,愛知県,刈谷市,2024/1/1,東刈谷町,3432,1842,1590,70,55,65,55,68,63,85,78,98,91,169,93,152,99,125,101,130,102,135,114,152,131,145,133,128,108,85,83,89,102,86,75,43,52,17,55,1647,
232106,209,愛知県,刈谷市,2024/1/1,末広町,2402,1293,1109,41,46,59,38,62,43,56,60,75,62,100,69,101,62,94,64,89,85,100,87,105,89,94,68,75,74,47,50,78,84,73,63,25,25,19,40,1172,
232106,210,愛知県,刈谷市,2024/1/1,半城土中町,3378,1773,1605,78,84,96,102,87,94,73,67,100,73,124,94,122,99,138,109,144,113,151,115,124,116,112,103,87,60,68,77,85,103,90,92,55,55,39,49,1480,
232106,211,愛知県,刈谷市,2024/1/1,荒井町,1019,538,481,25,20,24,28,31,24,27,14,27,24,29,28,43,30,56,40,39,42,41,25,31,30,26,21,27,25,26,37,39,36,31,27,11,16,5,14,447,
232106,216,愛知県,刈谷市,2024/1/1,沖野町,446,243,203,14,7,19,7,20,13,5,8,11,11,30,33,29,23,11,12,17,17,20,14,12,8,15,19,20,14,7,5,4,4,4,2,4,2,1,4,183,
232106,217,愛知県,刈谷市,2024/1/1,半城土北町,278,141,137,4,6,2,3,5,3,6,13,12,13,16,5,6,4,14,7,11,12,11,10,14,18,11,7,6,5,5,9,5,5,9,9,2,3,2,5,119,
232106,218,愛知県,刈谷市,2024/1/1,野田新町,584,313,271,10,8,12,12,15,8,20,15,21,19,35,26,29,14,19,24,18,17,38,29,22,31,28,25,17,8,13,8,5,7,5,10,3,5,3,5,284,
232106,219,愛知県,刈谷市,2024/1/1,南沖野町,1471,757,714,46,38,47,40,52,32,48,31,44,53,63,60,55,54,50,56,52,48,45,48,66,80,75,64,45,33,24,19,24,17,9,16,3,11,9,14,567,
232106,220,愛知県,刈谷市,2024/1/1,場割町,150,73,77,3,3,3,2,4,5,4,10,5,5,6,7,10,4,5,7,6,7,5,6,9,8,3,4,5,6,3,0,0,0,1,2,1,0,0,1,55,
232106,221,愛知県,刈谷市,2024/1/1,半城土西町,2253,1106,1147,49,46,44,51,61,48,64,60,77,91,67,88,61,62,64,73,77,72,84,77,114,124,107,86,61,61,50,45,48,41,35,52,22,31,21,39,986,
