﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
232106,1,愛知県,刈谷市,2024/4/1,司町,1716,982,734,22,26,40,35,55,46,64,30,179,28,58,39,52,45,57,37,74,51,54,50,60,65,69,52,46,44,42,38,40,39,33,32,17,34,20,43,856,
232106,3,愛知県,刈谷市,2024/4/1,寺横町,603,304,299,14,18,7,7,13,15,11,7,18,16,16,14,36,26,14,9,18,14,19,14,23,21,20,24,21,16,16,15,16,21,15,13,14,23,13,26,271,
232106,4,愛知県,刈谷市,2024/4/1,銀座,1257,624,633,24,27,34,40,46,58,38,30,44,30,23,13,27,31,38,40,59,54,54,51,46,56,48,38,30,29,30,26,28,26,18,24,20,23,17,37,505,
232106,5,愛知県,刈谷市,2024/4/1,広小路,1514,780,734,39,30,54,61,37,25,26,26,50,30,38,34,43,44,86,66,62,55,63,54,52,60,49,40,51,50,38,31,39,37,25,37,15,22,13,32,679,
232106,6,愛知県,刈谷市,2024/4/1,新栄町,1549,800,749,33,34,28,31,39,17,39,54,58,52,54,39,56,55,49,45,57,43,73,58,71,71,66,40,42,42,36,34,35,35,28,38,22,20,14,41,734,
232106,7,愛知県,刈谷市,2024/4/1,東陽町,660,362,298,20,12,34,23,16,25,15,4,18,12,23,16,34,15,37,24,34,40,34,33,24,16,27,20,11,11,8,9,3,7,9,10,7,11,8,10,325,
232106,9,愛知県,刈谷市,2024/4/1,寿町,1187,597,590,31,25,34,29,33,25,24,30,32,27,31,34,47,40,45,43,52,46,44,36,42,44,48,42,35,37,23,33,31,31,19,22,14,29,12,17,519,
232106,10,愛知県,刈谷市,2024/4/1,大手町,709,365,344,24,17,15,18,12,7,7,13,17,18,39,26,43,41,45,28,23,25,21,14,15,16,17,19,10,16,15,11,16,16,16,20,13,19,17,20,347,
232106,11,愛知県,刈谷市,2024/4/1,元町,770,362,408,22,16,20,23,8,27,8,12,12,17,21,24,27,26,33,23,24,30,28,14,30,26,15,16,15,26,23,29,27,24,20,25,17,13,12,37,321,
232106,12,愛知県,刈谷市,2024/4/1,港町,39,15,24,1,1,1,2,2,3,1,1,0,0,0,0,0,0,2,3,1,0,1,1,0,0,0,0,0,0,0,1,2,0,0,0,2,2,2,10,21,
232106,13,愛知県,刈谷市,2024/4/1,天王町,914,486,428,32,30,18,24,21,21,26,23,31,27,42,32,55,34,52,40,31,35,42,25,30,31,26,20,23,15,14,17,18,14,5,19,16,12,4,9,406,
232106,14,愛知県,刈谷市,2024/4/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2024/4/1,御幸町,1269,644,625,22,12,31,35,36,35,26,34,36,29,53,38,46,33,44,34,55,54,57,49,43,45,33,28,27,39,32,28,44,36,27,29,18,23,14,44,595,
232106,17,愛知県,刈谷市,2024/4/1,松坂町,1383,722,661,42,30,52,50,53,49,36,46,35,33,60,44,49,41,61,58,89,67,67,55,56,53,33,24,26,22,15,11,22,24,13,24,11,14,2,16,587,
232106,18,愛知県,刈谷市,2024/4/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2024/4/1,大正町,2125,1075,1050,57,46,53,40,49,51,46,50,42,46,60,63,93,78,102,81,96,75,62,70,85,67,57,56,70,74,55,49,55,73,45,48,30,44,18,39,1005,
232106,20,愛知県,刈谷市,2024/4/1,富士見町,1334,676,658,44,38,37,47,38,30,34,33,26,33,56,37,51,39,61,59,52,38,45,44,51,55,42,41,34,30,30,25,23,31,22,32,20,22,10,24,557,
232106,21,愛知県,刈谷市,2024/4/1,中島町,467,236,231,9,8,8,6,10,17,20,15,31,20,15,16,7,8,12,8,9,9,14,19,34,52,25,16,20,14,11,7,4,6,3,2,1,7,3,1,165,
232106,22,愛知県,刈谷市,2024/4/1,高松町,1606,805,801,24,18,36,43,51,44,60,57,70,55,38,35,34,34,53,48,53,52,77,95,97,76,58,59,46,44,30,29,26,26,20,27,17,32,15,27,651,
232106,23,愛知県,刈谷市,2024/4/1,住吉町,1166,552,614,33,29,41,32,26,27,18,24,19,32,48,47,48,39,37,35,48,41,37,40,31,43,33,34,19,22,23,19,24,34,23,33,25,41,19,42,531,
