﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
232106,1,愛知県,刈谷市,2024/2/1,司町,1726,989,737,24,26,45,35,51,49,54,27,184,29,61,39,52,46,58,39,76,52,55,49,64,67,69,51,44,43,41,38,41,39,31,34,20,32,19,42,855,
232106,3,愛知県,刈谷市,2024/2/1,寺横町,607,306,301,14,18,7,7,14,15,9,9,17,14,17,15,35,24,14,9,18,14,20,15,24,21,20,24,21,16,18,15,17,22,15,15,13,22,13,26,271,
232106,4,愛知県,刈谷市,2024/2/1,銀座,1254,623,631,22,28,34,41,47,56,32,33,46,30,25,12,27,32,38,39,57,51,58,51,45,57,47,37,32,30,28,25,30,25,18,25,19,23,18,36,499,
232106,5,愛知県,刈谷市,2024/2/1,広小路,1528,790,738,42,34,55,62,37,24,27,27,45,28,40,34,44,45,91,69,60,57,68,56,51,53,51,44,48,47,40,30,39,38,23,37,16,22,13,31,681,
232106,6,愛知県,刈谷市,2024/2/1,新栄町,1521,782,739,29,36,28,28,39,19,39,52,53,48,52,36,56,54,49,44,51,43,72,61,76,68,63,40,40,44,37,34,35,33,28,38,22,21,13,40,713,
232106,7,愛知県,刈谷市,2024/2/1,東陽町,657,360,297,21,12,32,25,16,23,15,4,16,12,22,16,33,15,38,25,35,38,32,34,26,15,28,22,11,10,8,9,4,6,9,11,6,10,8,10,322,
232106,9,愛知県,刈谷市,2024/2/1,寿町,1179,600,579,31,25,36,25,31,26,24,29,36,29,34,26,48,40,47,41,47,47,42,37,42,44,47,41,36,37,22,32,31,33,19,22,14,30,13,15,522,
232106,10,愛知県,刈谷市,2024/2/1,大手町,707,363,344,25,16,13,18,12,7,8,13,14,18,40,25,45,41,43,27,22,26,21,15,15,18,18,16,13,17,12,11,16,15,16,21,13,19,17,21,346,
232106,11,愛知県,刈谷市,2024/2/1,元町,770,364,406,22,16,20,26,8,24,8,12,13,17,21,22,30,25,29,23,24,31,31,14,27,24,15,17,18,29,21,26,28,24,19,26,18,12,12,38,320,
232106,12,愛知県,刈谷市,2024/2/1,港町,39,15,24,1,1,1,2,2,3,1,1,0,0,0,0,0,0,2,3,1,0,1,1,0,0,0,0,0,0,0,1,2,0,0,1,2,1,2,10,21,
232106,13,愛知県,刈谷市,2024/2/1,天王町,918,487,431,34,29,18,26,22,21,26,23,30,30,47,33,51,33,52,39,29,36,42,24,29,31,27,20,22,15,15,18,17,13,7,20,15,11,4,9,407,
232106,14,愛知県,刈谷市,2024/2/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2024/2/1,御幸町,1275,651,624,24,12,30,35,36,35,27,36,37,27,54,38,49,32,43,36,54,56,63,48,38,43,34,32,27,38,34,27,43,35,26,28,18,22,14,44,597,
232106,17,愛知県,刈谷市,2024/2/1,松坂町,1387,725,662,41,31,54,51,53,49,36,48,32,30,66,45,52,40,60,58,87,70,67,57,55,50,35,23,23,23,16,11,22,23,15,23,9,17,2,13,588,
232106,18,愛知県,刈谷市,2024/2/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2024/2/1,大正町,2116,1063,1053,54,48,51,38,49,56,47,50,33,45,60,62,99,77,103,85,89,72,62,70,84,65,59,57,73,73,58,49,51,72,44,47,29,44,18,43,1000,
232106,20,愛知県,刈谷市,2024/2/1,富士見町,1363,691,672,46,40,37,51,38,30,33,32,28,34,58,36,53,41,66,60,51,38,48,46,52,56,39,43,34,28,32,23,26,36,20,31,20,24,10,23,565,
232106,21,愛知県,刈谷市,2024/2/1,中島町,467,238,229,9,8,8,9,10,14,21,13,33,23,14,13,8,8,11,8,9,11,15,17,32,52,27,16,19,15,11,6,4,6,3,2,1,7,3,1,165,
232106,22,愛知県,刈谷市,2024/2/1,高松町,1604,807,797,24,17,35,44,52,46,61,56,69,61,42,28,31,35,52,50,58,49,81,93,92,77,58,59,45,43,30,27,26,27,19,29,18,29,14,27,648,
232106,23,愛知県,刈谷市,2024/2/1,住吉町,1157,552,605,38,27,41,31,24,25,19,24,19,30,47,51,47,37,35,34,49,40,36,38,31,43,32,34,21,21,21,20,25,35,22,32,26,41,19,42,526,
232106,24,愛知県,刈谷市,2024/2/1,田町,28,15,13,1,0,0,1,0,1,2,0,1,2,0,0,1,1,1,2,2,0,1,1,1,1,0,1,0,0,2,1,0,2,2,0,1,0,0,0,9,
232106,25,愛知県,刈谷市,2024/2/1,熊野町,1761,908,853,53,35,53,45,46,41,41,48,64,45,75,82,68,61,70,54,72,62,67,61,83,79,54,56,46,37,25,21,26,34,29,43,23,24,13,25,726,
232106,27,愛知県,刈谷市,2024/2/1,八幡町,1409,723,686,51,33,62,58,44,40,34,26,27,34,27,22,37,50,71,67,75,59,51,53,57,36,34,34,22,25,29,25,35,41,35,32,19,24,13,27,578,
232106,28,愛知県,刈谷市,2024/2/1,宝町,856,436,420,18,21,18,21,13,21,18,18,22,14,27,17,21,24,38,21,27,25,29,29,46,32,38,35,30,19,15,22,24,20,19,22,17,26,16,33,391,
232106,29,愛知県,刈谷市,2024/2/1,高津波町,2342,1268,1074,47,41,54,50,59,41,48,64,74,58,127,73,85,69,120,65,94,65,109,79,89,78,89,85,67,48,49,58,49,65,48,48,28,45,32,42,1116,
232106,31,愛知県,刈谷市,2024/2/1,高倉町,1295,720,575,33,33,26,31,25,28,20,26,43,30,66,44,57,35,69,59,74,36,47,29,66,45,57,38,35,25,24,25,24,31,35,22,11,19,8,19,653,
232106,32,愛知県,刈谷市,2024/2/1,原崎町,1345,689,656,31,23,28,29,36,30,30,30,37,28,38,27,40,40,45,51,58,36,59,39,46,46,40,35,38,31,35,30,44,49,36,51,19,41,29,40,594,
232106,33,愛知県,刈谷市,2024/2/1,矢場町,635,335,300,12,12,12,15,6,14,7,11,22,10,39,31,37,26,34,18,25,20,27,21,19,16,15,14,15,17,22,16,18,17,16,20,7,10,2,12,320,
232106,34,愛知県,刈谷市,2024/2/1,丸田町,843,390,453,16,7,18,11,17,16,10,20,22,57,47,74,28,26,32,23,21,18,21,16,26,29,27,45,23,15,20,20,19,20,12,21,17,16,14,19,450,
232106,35,愛知県,刈谷市,2024/2/1,山池町,1058,533,525,27,18,25,34,21,27,21,19,28,33,37,27,31,30,36,24,35,38,43,41,35,32,35,31,24,30,27,32,36,31,38,41,20,16,14,21,472,
232106,36,愛知県,刈谷市,2024/2/1,小山町,2199,1179,1020,50,48,65,46,61,65,45,45,86,58,125,90,89,71,99,76,80,58,91,80,78,71,65,51,64,49,47,49,48,37,37,44,27,34,22,48,957,
232106,39,愛知県,刈谷市,2024/2/1,新田町,624,293,331,11,17,20,19,22,13,20,21,12,27,13,23,14,13,14,19,23,23,21,17,28,26,15,23,15,15,15,14,13,18,17,16,10,15,10,12,251,
232106,40,愛知県,刈谷市,2024/2/1,中手町,1525,785,740,36,36,27,43,50,40,38,37,55,40,60,50,61,48,60,53,66,57,68,55,58,54,58,48,31,43,25,26,30,27,31,32,16,30,15,21,646,
232106,41,愛知県,刈谷市,2024/2/1,日高町,807,427,380,10,19,19,12,15,19,20,12,37,30,41,26,32,17,25,22,26,20,28,26,45,43,33,30,16,9,17,18,20,28,19,20,12,15,12,14,362,
232106,42,愛知県,刈谷市,2024/2/1,稲場町,2162,1093,1069,77,68,44,55,52,57,42,53,62,51,119,142,133,98,79,60,82,67,80,65,77,90,63,61,51,33,34,38,31,29,29,34,20,37,18,31,880,
232106,43,愛知県,刈谷市,2024/2/1,新富町,1584,884,700,42,32,21,29,43,36,93,32,71,31,67,66,93,57,62,40,62,58,65,47,51,49,67,50,36,35,29,31,30,27,26,33,14,26,12,21,794,
232106,44,愛知県,刈谷市,2024/2/1,池田町,1385,720,665,31,32,29,27,33,40,27,25,39,38,57,50,57,46,49,36,46,38,45,38,53,51,65,60,64,48,33,30,25,26,27,34,24,21,16,25,609,
232106,45,愛知県,刈谷市,2024/2/1,青山町,1099,586,513,18,28,23,38,28,26,25,21,22,27,58,34,50,37,53,38,52,36,28,26,49,41,47,37,37,30,30,22,25,20,20,16,11,21,10,15,497,
232106,46,愛知県,刈谷市,2024/2/1,東新町,349,212,137,8,6,5,5,8,4,3,8,16,10,19,9,17,4,20,7,16,5,19,8,21,13,18,13,6,2,3,7,12,13,9,6,8,12,4,5,200,
232106,47,愛知県,刈谷市,2024/2/1,恩田町,2806,1442,1364,55,34,70,59,78,79,75,76,95,83,95,94,78,58,105,80,103,80,97,95,123,132,113,96,78,81,73,68,69,82,60,63,45,49,30,55,1215,
232106,48,愛知県,刈谷市,2024/2/1,下重原町,1336,632,704,37,43,48,44,20,24,13,26,24,31,37,45,52,42,64,57,44,45,36,46,35,37,43,48,34,31,33,37,41,41,38,39,18,39,15,29,606,
232106,49,愛知県,刈谷市,2024/2/1,重原本町,866,435,431,15,15,28,28,45,34,25,30,15,10,14,17,21,20,24,23,38,46,43,38,41,33,27,26,24,22,11,12,26,27,22,12,8,18,8,20,332,
232106,50,愛知県,刈谷市,2024/2/1,神田町,87,55,32,1,2,3,4,3,0,1,0,2,2,6,1,7,6,5,2,4,1,6,3,2,2,6,2,2,1,3,2,0,2,2,0,0,1,2,1,49,
232106,51,愛知県,刈谷市,2024/2/1,一色町,1386,724,662,29,37,38,33,25,22,22,23,34,30,79,63,61,55,60,56,63,42,51,40,55,44,73,59,43,42,29,23,23,28,18,19,10,18,11,28,639,
232106,52,愛知県,刈谷市,2024/2/1,八軒町,23,9,14,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,1,2,0,0,1,1,0,2,2,0,0,1,2,3,0,1,12,
232106,53,愛知県,刈谷市,2024/2/1,幸町,773,395,378,14,14,16,22,29,14,18,26,20,32,38,23,36,26,33,33,38,31,35,31,36,34,12,14,13,10,13,17,16,22,19,11,6,7,3,11,397,
232106,54,愛知県,刈谷市,2024/2/1,中山町,755,401,354,11,16,15,10,17,12,17,13,17,16,53,29,38,27,35,21,28,27,26,24,30,25,24,17,18,21,14,15,25,20,14,22,9,14,10,25,399,
232106,55,愛知県,刈谷市,2024/2/1,相生町,735,366,369,10,8,5,2,7,12,18,13,18,20,22,21,26,22,25,16,16,18,19,18,38,28,35,45,31,24,21,35,31,27,18,15,12,22,14,23,391,
232106,56,愛知県,刈谷市,2024/2/1,桜町,543,295,248,17,6,10,4,4,4,17,8,21,6,22,12,26,17,18,12,17,11,23,15,20,29,25,18,16,18,16,15,17,17,10,20,13,18,3,18,291,
232106,57,愛知県,刈谷市,2024/2/1,神明町,1919,1007,912,30,29,43,41,47,38,37,39,73,66,116,74,101,52,69,71,67,48,64,50,70,82,73,56,56,58,50,44,30,48,35,40,25,29,21,47,952,
232106,58,愛知県,刈谷市,2024/2/1,昭和町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,59,愛知県,刈谷市,2024/2/1,南桜町,881,468,413,32,28,32,23,14,15,13,11,19,17,44,32,45,43,40,30,54,35,37,36,27,28,32,24,24,18,12,17,18,18,13,10,6,11,6,17,449,
232106,60,愛知県,刈谷市,2024/2/1,若松町,1304,659,645,46,34,31,31,27,30,16,28,42,39,75,70,71,59,53,36,48,56,58,45,44,53,44,41,32,29,24,16,15,18,12,21,14,22,7,17,654,
232106,101,愛知県,刈谷市,2024/2/1,井ケ谷町,5871,3148,2723,111,90,128,140,112,131,135,120,236,210,220,162,225,159,234,170,216,160,283,186,280,206,195,143,185,146,136,139,171,175,147,146,77,105,57,135,2994,
232106,102,愛知県,刈谷市,2024/2/1,東境町,7548,4162,3386,128,137,167,143,156,159,276,163,487,158,346,164,248,176,225,190,251,202,307,245,287,252,262,230,192,191,180,159,197,270,234,230,143,167,76,150,3549,
232106,103,愛知県,刈谷市,2024/2/1,西境町,1717,854,863,25,23,39,27,27,33,31,39,45,58,42,42,51,32,49,33,46,37,59,64,92,79,56,49,68,56,39,35,54,68,59,67,45,63,27,58,758,
232106,104,愛知県,刈谷市,2024/2/1,今川町,4804,2485,2319,141,113,106,106,102,113,104,95,189,142,209,159,178,158,182,136,175,133,162,142,171,167,155,127,124,108,93,99,105,138,125,143,79,125,85,115,2099,
232106,105,愛知県,刈谷市,2024/2/1,今岡町,2090,1057,1033,53,48,50,50,41,53,39,57,68,93,94,98,87,64,98,69,94,74,73,57,83,61,62,58,57,53,41,43,37,37,33,42,23,34,24,42,959,
232106,106,愛知県,刈谷市,2024/2/1,一里山町,1665,897,768,30,44,25,26,30,40,43,27,84,37,65,36,63,39,53,39,54,58,61,35,70,65,52,47,61,44,43,37,62,53,51,58,31,40,19,43,780,
232106,107,愛知県,刈谷市,2024/2/1,一ツ木町,10976,5814,5162,242,242,287,250,324,241,271,245,346,305,519,435,489,354,411,371,441,353,451,356,455,409,390,328,289,253,222,204,241,242,188,242,151,176,97,156,4935,
232106,108,愛知県,刈谷市,2024/2/1,泉田町,5668,2965,2703,114,103,142,126,166,171,173,145,166,144,196,168,180,156,223,156,220,186,285,251,248,220,192,161,141,108,105,106,140,151,115,126,95,105,64,120,2451,
232106,109,愛知県,刈谷市,2024/2/1,築地町,6111,3303,2808,139,135,134,139,145,140,154,133,224,162,292,210,256,187,268,191,235,208,246,182,261,216,231,198,197,161,155,121,142,141,104,114,74,91,46,79,2764,
232106,200,愛知県,刈谷市,2024/2/1,小垣江町,13419,6880,6539,296,253,344,310,368,299,367,343,415,378,447,382,460,362,443,400,483,409,521,488,550,531,438,366,308,271,288,300,367,409,357,391,244,313,184,334,5725,
232106,202,愛知県,刈谷市,2024/2/1,高須町,3173,1594,1579,82,81,85,75,70,66,58,69,78,88,101,97,120,116,118,106,120,81,122,98,128,122,100,91,73,81,76,88,94,89,77,85,49,56,43,90,1320,
232106,203,愛知県,刈谷市,2024/2/1,半城土町,1601,845,756,28,28,48,38,54,41,41,39,66,39,51,36,43,39,54,42,71,49,60,53,70,56,46,41,41,42,38,48,48,49,41,35,26,36,19,45,647,
232106,204,愛知県,刈谷市,2024/2/1,野田町,10116,5342,4774,185,135,191,192,209,239,424,249,440,279,382,247,312,235,334,256,300,271,350,351,424,383,377,382,328,256,226,218,242,283,259,322,208,244,151,232,4562,
232106,206,愛知県,刈谷市,2024/2/1,板倉町,3337,1753,1584,59,51,73,66,61,47,65,73,83,87,150,124,132,107,127,84,115,98,124,102,143,129,140,124,117,104,74,86,120,106,87,91,51,56,32,49,1581,
232106,207,愛知県,刈谷市,2024/2/1,松栄町,2395,1268,1127,43,42,63,51,64,52,48,48,58,42,84,47,81,57,99,73,87,79,92,102,107,80,83,74,72,54,50,65,91,87,75,79,49,54,22,41,1119,
232106,208,愛知県,刈谷市,2024/2/1,東刈谷町,3424,1835,1589,67,56,67,55,67,64,85,77,96,89,164,90,150,103,128,100,128,102,136,113,150,126,149,137,124,108,88,82,89,98,87,81,43,52,17,56,1642,
232106,209,愛知県,刈谷市,2024/2/1,末広町,2391,1288,1103,41,44,59,38,61,42,56,60,73,62,99,69,106,63,93,62,88,83,101,89,104,89,91,67,76,74,45,51,77,82,74,64,25,25,19,39,1167,
232106,210,愛知県,刈谷市,2024/2/1,半城土中町,3376,1773,1603,79,86,93,101,90,92,74,67,98,69,127,94,121,101,136,108,143,112,150,115,126,119,113,101,88,61,68,76,84,101,90,94,55,56,38,50,1477,
232106,211,愛知県,刈谷市,2024/2/1,荒井町,1011,534,477,25,18,24,29,30,24,27,14,27,24,29,27,40,30,55,38,40,41,41,26,31,29,25,22,28,24,26,38,37,36,33,26,11,17,5,14,445,
232106,216,愛知県,刈谷市,2024/2/1,沖野町,446,241,205,13,8,18,7,21,13,5,8,11,11,29,33,29,24,11,12,17,17,20,14,12,8,15,18,20,15,7,5,4,4,4,2,4,2,1,4,184,
232106,217,愛知県,刈谷市,2024/2/1,半城土北町,280,142,138,4,6,2,3,5,3,6,13,13,12,16,7,6,4,14,7,11,12,12,10,14,18,11,7,6,5,5,8,5,6,9,9,2,3,1,5,121,
232106,218,愛知県,刈谷市,2024/2/1,野田新町,584,312,272,9,8,11,12,15,8,19,15,22,18,35,26,28,14,21,24,17,18,37,28,24,31,28,26,17,9,13,8,5,7,5,10,3,5,3,5,285,
232106,219,愛知県,刈谷市,2024/2/1,南沖野町,1475,762,713,47,38,46,38,54,34,46,31,46,52,65,59,55,53,50,57,51,48,46,48,63,80,79,64,44,34,25,19,24,16,9,17,3,11,9,14,570,
232106,220,愛知県,刈谷市,2024/2/1,場割町,155,76,79,4,3,3,3,4,5,4,10,5,5,6,7,10,5,6,7,6,7,5,5,9,8,3,5,6,6,3,0,0,0,1,2,1,0,0,1,57,
232106,221,愛知県,刈谷市,2024/2/1,半城土西町,2256,1111,1145,46,43,48,54,61,48,64,60,78,90,68,86,62,63,62,73,80,70,84,78,111,124,111,86,61,59,50,47,46,40,36,53,21,30,22,41,991,
