﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2021/10/1,町別,司町,977,714,1691,832,413,
23210,刈谷市,2021/10/1,町別,寺横町,311,303,614,263,88,
23210,刈谷市,2021/10/1,町別,銀座,618,641,1259,487,139,
23210,刈谷市,2021/10/1,町別,広小路,781,770,1551,689,269,
23210,刈谷市,2021/10/1,町別,新栄町,784,736,1520,697,289,
23210,刈谷市,2021/10/1,町別,東陽町,361,304,665,322,155,
23210,刈谷市,2021/10/1,町別,寿町,583,535,1118,497,190,
23210,刈谷市,2021/10/1,町別,大手町,298,296,594,299,143,
23210,刈谷市,2021/10/1,町別,元町,368,398,766,303,89,
23210,刈谷市,2021/10/1,町別,港町,15,26,41,24,18,
23210,刈谷市,2021/10/1,町別,天王町,442,361,803,377,173,
23210,刈谷市,2021/10/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2021/10/1,町別,御幸町,639,652,1291,586,256,
23210,刈谷市,2021/10/1,町別,松坂町,719,670,1389,588,228,
23210,刈谷市,2021/10/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2021/10/1,町別,大正町,1008,996,2004,933,372,
23210,刈谷市,2021/10/1,町別,富士見町,682,660,1342,547,162,
23210,刈谷市,2021/10/1,町別,中島町,230,231,461,158,20,
23210,刈谷市,2021/10/1,町別,高松町,833,835,1668,664,221,
23210,刈谷市,2021/10/1,町別,住吉町,558,627,1185,512,165,
23210,刈谷市,2021/10/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2021/10/1,町別,熊野町,930,898,1828,742,199,
23210,刈谷市,2021/10/1,町別,八幡町,725,700,1425,592,201,
23210,刈谷市,2021/10/1,町別,宝町,439,429,868,399,166,
23210,刈谷市,2021/10/1,町別,高津波町,1271,1080,2351,1079,458,
23210,刈谷市,2021/10/1,町別,高倉町,726,618,1344,653,318,
23210,刈谷市,2021/10/1,町別,原崎町,645,616,1261,552,207,
23210,刈谷市,2021/10/1,町別,矢場町,333,300,633,305,129,
23210,刈谷市,2021/10/1,町別,丸田町,371,531,902,520,317,
23210,刈谷市,2021/10/1,町別,山池町,547,545,1092,482,167,
23210,刈谷市,2021/10/1,町別,小山町,1352,1007,2359,1102,514,
23210,刈谷市,2021/10/1,町別,新田町,297,335,632,247,66,
23210,刈谷市,2021/10/1,町別,中手町,770,726,1496,612,197,
23210,刈谷市,2021/10/1,町別,日高町,425,382,807,352,136,
23210,刈谷市,2021/10/1,町別,稲場町,991,992,1983,815,233,
23210,刈谷市,2021/10/1,町別,新富町,893,711,1604,786,384,
23210,刈谷市,2021/10/1,町別,池田町,721,682,1403,604,220,
23210,刈谷市,2021/10/1,町別,青山町,594,513,1107,481,186,
23210,刈谷市,2021/10/1,町別,東新町,233,146,379,216,133,
23210,刈谷市,2021/10/1,町別,恩田町,1484,1430,2914,1239,442,
23210,刈谷市,2021/10/1,町別,下重原町,601,656,1257,557,198,
23210,刈谷市,2021/10/1,町別,重原本町,437,433,870,325,87,
23210,刈谷市,2021/10/1,町別,神田町,52,33,85,51,37,
23210,刈谷市,2021/10/1,町別,一色町,714,658,1372,608,233,
23210,刈谷市,2021/10/1,町別,八軒町,11,14,25,12,3,
23210,刈谷市,2021/10/1,町別,幸町,372,357,729,379,204,
23210,刈谷市,2021/10/1,町別,中山町,383,350,733,373,186,
23210,刈谷市,2021/10/1,町別,相生町,364,360,724,364,149,
23210,刈谷市,2021/10/1,町別,桜町,294,259,553,289,146,
23210,刈谷市,2021/10/1,町別,神明町,999,928,1927,917,397,
23210,刈谷市,2021/10/1,町別,昭和町,80,0,80,80,80,
23210,刈谷市,2021/10/1,町別,南桜町,374,343,717,371,187,
23210,刈谷市,2021/10/1,町別,若松町,622,589,1211,609,288,
23210,刈谷市,2021/10/1,町別,井ケ谷町,3152,2764,5916,2927,1471,
23210,刈谷市,2021/10/1,町別,東境町,4165,3355,7520,3436,1462,
23210,刈谷市,2021/10/1,町別,西境町,875,898,1773,763,287,
23210,刈谷市,2021/10/1,町別,今川町,2435,2239,4674,2043,784,
23210,刈谷市,2021/10/1,町別,今岡町,1018,1027,2045,935,411,
23210,刈谷市,2021/10/1,町別,一里山町,921,764,1685,763,330,
23210,刈谷市,2021/10/1,町別,一ツ木町,5840,5125,10965,4802,1842,
23210,刈谷市,2021/10/1,町別,泉田町,2988,2712,5700,2380,829,
23210,刈谷市,2021/10/1,町別,築地町,3300,2813,6113,2667,1011,
23210,刈谷市,2021/10/1,町別,小垣江町,6891,6523,13414,5587,1960,
23210,刈谷市,2021/10/1,町別,高須町,1595,1581,3176,1264,358,
23210,刈谷市,2021/10/1,町別,半城土町,858,801,1659,640,178,
23210,刈谷市,2021/10/1,町別,野田町,5388,4812,10200,4534,1788,
23210,刈谷市,2021/10/1,町別,板倉町,1757,1575,3332,1547,621,
23210,刈谷市,2021/10/1,町別,松栄町,1311,1151,2462,1121,457,
23210,刈谷市,2021/10/1,町別,東刈谷町,1818,1605,3423,1588,655,
23210,刈谷市,2021/10/1,町別,末広町,1265,1121,2386,1136,503,
23210,刈谷市,2021/10/1,町別,半城土中町,1777,1568,3345,1449,545,
23210,刈谷市,2021/10/1,町別,荒井町,544,475,1019,457,182,
23210,刈谷市,2021/10/1,町別,沖野町,242,210,452,179,47,
23210,刈谷市,2021/10/1,町別,半城土北町,143,144,287,117,36,
23210,刈谷市,2021/10/1,町別,野田新町,303,275,578,281,131,
23210,刈谷市,2021/10/1,町別,南沖野町,723,688,1411,534,138,
23210,刈谷市,2021/10/1,町別,場割町,74,73,147,55,14,
23210,刈谷市,2021/10/1,町別,半城土西町,1129,1136,2265,973,374,
