﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,
232106,1,愛知県,刈谷市,2021/2/1,司町,1707,983,724,30,25,59,37,33,44,64,25,216,39,51,40,44,31,57,48,62,49,64,55,64,59,52,42,46,50,38,33,36,40,30,39,25,26,12,42,849
232106,2,愛知県,刈谷市,2021/2/1,城町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,3,愛知県,刈谷市,2021/2/1,寺横町,607,311,296,12,11,9,12,16,9,8,14,18,14,19,13,24,16,23,16,19,17,24,17,18,24,22,22,22,14,16,20,19,15,17,24,10,16,15,22,261
232106,4,愛知県,刈谷市,2021/2/1,銀座,1249,618,631,32,36,44,54,38,38,38,32,39,25,21,19,39,32,41,51,65,52,52,60,58,45,26,35,32,22,19,31,25,20,17,21,17,30,15,28,489
232106,5,愛知県,刈谷市,2021/2/1,広小路,1535,778,757,49,57,44,39,24,26,41,26,33,38,41,42,80,68,78,54,57,58,66,66,47,40,59,46,42,44,39,33,34,40,20,25,12,24,12,31,678
232106,6,愛知県,刈谷市,2021/2/1,新栄町,1532,790,742,22,32,31,20,40,35,47,46,59,42,54,48,55,47,51,44,64,51,76,74,78,56,52,45,38,33,39,35,33,39,23,31,16,19,12,45,699
232106,7,愛知県,刈谷市,2021/2/1,東陽町,670,353,317,34,25,21,23,13,11,13,7,9,16,25,20,39,27,48,34,29,37,30,27,28,18,18,13,12,9,2,10,11,12,7,14,10,5,4,9,321
232106,9,愛知県,刈谷市,2021/2/1,寿町,1094,569,525,24,13,33,31,26,28,24,26,31,32,46,21,42,23,42,40,45,43,33,35,50,44,40,35,30,39,29,31,34,25,13,28,18,19,9,12,484
232106,10,愛知県,刈谷市,2021/2/1,大手町,564,269,295,12,10,8,4,4,10,6,14,16,17,31,31,26,20,21,23,16,10,15,16,18,23,13,12,13,10,16,15,15,17,12,17,16,18,11,28,291
232106,11,愛知県,刈谷市,2021/2/1,元町,781,374,407,18,23,10,19,8,19,11,10,17,21,21,23,38,22,23,29,24,21,32,20,20,20,16,21,28,28,28,27,30,25,20,21,14,19,16,39,309
232106,12,愛知県,刈谷市,2021/2/1,港町,41,14,27,0,2,3,4,0,1,1,0,0,0,0,0,0,2,3,1,1,1,0,0,0,0,0,0,0,1,1,0,2,1,1,0,0,4,2,10,24
232106,13,愛知県,刈谷市,2021/2/1,天王町,820,455,365,14,23,17,24,23,18,28,16,34,29,64,19,46,30,41,26,28,24,34,34,22,19,25,11,16,24,19,15,18,19,20,17,2,3,4,14,392
232106,14,愛知県,刈谷市,2021/2/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,16,愛知県,刈谷市,2021/2/1,御幸町,1314,649,665,29,26,35,41,27,34,25,28,29,38,64,40,52,46,49,38,51,54,57,53,31,34,30,33,40,37,33,33,45,35,17,26,18,29,17,40,588
232106,17,愛知県,刈谷市,2021/2/1,松坂町,1366,712,654,57,51,55,50,47,52,27,36,35,19,57,38,65,49,73,72,72,59,72,64,38,29,28,19,20,20,22,25,16,29,16,13,4,12,8,17,568
232106,18,愛知県,刈谷市,2021/2/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,19,愛知県,刈谷市,2021/2/1,大正町,1925,969,956,40,35,47,40,48,60,27,37,50,40,62,50,75,58,79,68,77,62,78,70,60,56,64,65,61,62,56,57,56,62,39,42,28,39,22,53,888
232106,20,愛知県,刈谷市,2021/2/1,富士見町,1352,683,669,50,49,41,48,31,29,31,37,30,20,46,32,59,51,55,49,56,47,57,58,44,43,46,45,29,22,31,30,27,36,26,33,11,23,13,17,537
232106,21,愛知県,刈谷市,2021/2/1,中島町,468,234,234,9,5,8,15,15,15,33,25,23,22,3,7,9,8,10,8,7,12,22,45,38,30,27,17,12,8,10,5,3,5,2,4,1,3,2,0,157
232106,22,愛知県,刈谷市,2021/2/1,高松町,1659,824,835,32,32,45,41,51,58,71,66,53,49,39,38,50,45,57,56,69,80,92,92,73,58,43,50,44,33,24,30,37,31,15,35,18,17,11,24,654
232106,23,愛知県,刈谷市,2021/2/1,住吉町,1195,559,636,48,37,35,34,23,31,19,23,18,27,39,49,47,47,53,44,51,54,34,42,28,34,28,19,19,26,22,25,26,34,28,42,20,39,21,29,518
232106,24,愛知県,刈谷市,2021/2/1,田町,30,16,14,1,1,0,0,1,1,2,2,0,0,0,1,1,1,2,1,2,1,1,1,0,0,0,1,1,1,1,0,2,2,1,0,0,0,1,1,10
232106,25,愛知県,刈谷市,2021/2/1,熊野町,1877,951,926,72,68,57,47,42,43,35,32,48,40,112,106,98,94,72,58,80,71,75,82,60,62,62,45,25,26,25,29,34,46,31,26,14,28,9,23,770
232106,27,愛知県,刈谷市,2021/2/1,八幡町,1394,707,687,53,50,52,47,33,33,35,28,20,33,31,28,60,65,69,46,65,60,60,47,41,43,32,30,23,17,37,33,38,49,26,26,18,20,14,32,575
232106,28,愛知県,刈谷市,2021/2/1,宝町,875,438,437,14,24,14,25,19,11,16,18,27,26,27,16,31,23,30,21,25,28,37,34,50,38,34,21,18,29,21,16,24,26,19,28,21,24,11,29,398
232106,29,愛知県,刈谷市,2021/2/1,高津波町,2343,1278,1065,65,45,51,48,57,50,51,61,95,50,132,77,129,76,87,72,92,71,104,79,93,75,73,65,47,55,53,60,59,61,31,44,32,38,27,38,1085
232106,31,愛知県,刈谷市,2021/2/1,高倉町,1355,731,624,39,51,30,32,25,23,22,33,28,28,63,45,80,63,69,45,71,39,54,50,58,42,52,26,31,33,33,21,34,34,22,20,8,23,12,16,644
232106,32,愛知県,刈谷市,2021/2/1,原崎町,1248,638,610,21,17,30,25,30,25,38,35,35,14,31,27,35,40,47,35,50,35,42,49,46,32,44,33,35,31,38,37,48,56,23,43,20,34,25,42,548
232106,33,愛知県,刈谷市,2021/2/1,矢場町,624,326,298,17,14,6,15,8,11,8,10,15,11,41,27,46,25,27,20,20,15,26,23,19,17,12,17,17,19,17,14,21,21,16,17,5,9,5,13,301
232106,34,愛知県,刈谷市,2021/2/1,丸田町,905,364,541,6,10,20,13,12,15,12,26,35,100,33,113,23,27,28,17,13,18,24,21,22,44,37,22,17,18,21,21,15,24,19,20,15,9,12,23,520
232106,35,愛知県,刈谷市,2021/2/1,山池町,1084,541,543,27,36,24,29,22,16,26,21,25,37,31,27,37,34,34,35,45,32,44,40,40,28,25,30,27,33,30,29,44,52,28,25,17,21,15,18,471
232106,36,愛知県,刈谷市,2021/2/1,小山町,2356,1372,984,75,55,66,66,53,50,82,43,170,48,174,70,113,74,97,69,97,76,79,85,73,52,63,48,52,47,48,34,58,51,27,40,27,33,18,43,1101
232106,39,愛知県,刈谷市,2021/2/1,新田町,652,309,343,21,18,14,18,23,18,18,31,15,17,15,17,18,23,28,21,19,21,22,24,22,26,16,18,16,14,10,16,21,19,16,12,7,17,8,13,251
232106,40,愛知県,刈谷市,2021/2/1,中手町,1521,785,736,38,46,44,37,44,38,36,35,34,36,47,45,71,51,70,57,67,59,75,58,56,54,59,56,26,32,27,25,33,39,22,30,26,22,10,16,626
232106,41,愛知県,刈谷市,2021/2/1,日高町,816,433,383,19,17,19,19,16,20,32,23,30,23,31,18,34,25,25,21,28,25,48,37,30,30,25,19,20,10,21,25,21,28,18,15,10,20,6,8,351
232106,42,愛知県,刈谷市,2021/2/1,稲場町,1767,878,889,48,47,47,55,39,62,46,39,56,51,57,59,59,55,80,59,75,63,67,81,79,78,54,41,39,35,36,32,34,40,25,34,15,29,22,29,699
232106,43,愛知県,刈谷市,2021/2/1,新富町,1598,891,707,52,43,30,38,42,29,36,28,62,48,147,61,70,50,67,58,76,56,45,33,61,56,55,42,34,31,34,24,34,35,22,28,17,28,7,19,772
232106,44,愛知県,刈谷市,2021/2/1,池田町,1393,715,678,32,32,29,33,33,33,29,30,50,61,59,57,58,38,50,38,49,46,47,43,57,56,67,56,43,29,30,30,29,35,24,26,19,16,10,19,592
232106,45,愛知県,刈谷市,2021/2/1,青山町,1126,606,520,29,42,32,31,23,20,25,20,38,35,49,38,53,38,54,38,41,30,43,36,54,43,49,35,33,28,27,16,24,24,16,16,10,12,6,18,482
232106,46,愛知県,刈谷市,2021/2/1,東新町,383,235,148,9,4,6,4,6,4,4,10,17,16,20,6,16,8,23,7,26,5,27,13,25,14,9,7,7,4,12,12,6,10,12,10,7,6,3,8,216
232106,47,愛知県,刈谷市,2021/2/1,恩田町,2956,1524,1432,78,58,74,86,69,69,84,87,101,102,95,83,105,83,115,84,122,86,122,123,119,110,93,90,78,74,76,72,80,89,51,45,32,46,30,45,1254
232106,48,愛知県,刈谷市,2021/2/1,下重原町,1274,614,660,48,42,33,31,19,26,14,29,29,29,28,32,65,59,54,41,48,35,31,45,39,43,38,39,35,36,38,30,36,54,28,36,16,20,15,33,563
232106,49,愛知県,刈谷市,2021/2/1,重原本町,859,434,425,23,19,40,35,37,33,19,21,12,12,16,16,20,22,30,36,47,43,39,36,29,25,24,23,20,19,21,19,20,17,17,18,8,11,12,20,314
232106,50,愛知県,刈谷市,2021/2/1,神田町,95,60,35,1,2,4,2,1,0,1,1,2,4,12,5,9,3,5,2,6,2,2,4,4,2,7,2,1,1,1,2,1,1,1,1,1,1,1,0,57
232106,51,愛知県,刈谷市,2021/2/1,一色町,1364,707,657,41,43,25,36,28,19,19,14,44,40,56,66,63,48,60,46,63,50,52,40,72,60,52,43,38,40,27,25,31,23,12,20,13,23,11,21,586
232106,52,愛知県,刈谷市,2021/2/1,八軒町,27,12,15,0,2,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,1,0,1,1,0,1,1,2,1,0,1,1,4,3,0,2,1,0,12
232106,53,愛知県,刈谷市,2021/2/1,幸町,707,357,350,16,13,20,22,20,17,16,15,16,40,31,24,30,21,32,22,39,32,39,36,14,16,12,16,11,11,17,18,28,21,6,9,7,6,3,11,358
232106,54,愛知県,刈谷市,2021/2/1,中山町,744,393,351,21,15,18,14,11,11,15,9,28,18,43,31,30,22,37,25,29,31,26,21,28,18,19,23,17,14,20,23,21,19,11,15,9,16,10,26,381
232106,55,愛知県,刈谷市,2021/2/1,相生町,731,363,368,5,7,6,9,17,12,11,16,23,20,29,19,18,20,22,21,21,13,23,25,35,32,37,37,26,28,29,30,29,18,10,20,11,17,11,24,365
232106,56,愛知県,刈谷市,2021/2/1,桜町,418,219,199,5,1,3,3,4,4,17,10,12,8,20,11,11,7,13,6,16,10,18,11,17,16,14,17,14,14,16,16,14,19,12,16,8,18,5,12,227
232106,57,愛知県,刈谷市,2021/2/1,神明町,1942,1005,937,44,43,44,46,46,36,49,46,84,67,93,63,86,62,83,76,67,44,68,71,80,76,57,57,54,55,37,40,42,48,30,38,19,27,22,42,912
232106,58,愛知県,刈谷市,2021/2/1,昭和町,104,104,0,0,0,0,0,0,0,79,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
232106,59,愛知県,刈谷市,2021/2/1,南桜町,735,389,346,22,24,21,25,10,7,13,8,35,16,30,26,34,26,40,31,35,32,28,24,29,24,26,27,17,10,14,15,19,15,7,11,5,15,4,10,384
232106,60,愛知県,刈谷市,2021/2/1,若松町,1205,619,586,36,30,24,27,21,35,14,26,39,43,80,55,60,41,62,44,55,48,53,48,40,48,43,35,25,22,18,8,13,26,15,25,10,13,11,12,604
232106,101,愛知県,刈谷市,2021/2/1,井ケ谷町,5936,3163,2773,124,132,124,159,128,107,125,137,241,193,210,175,253,192,248,167,263,183,319,197,214,180,191,149,137,122,143,155,202,191,107,107,82,93,52,134,2901
232106,102,愛知県,刈谷市,2021/2/1,東境町,7503,4143,3360,140,132,147,147,174,173,236,143,376,175,444,181,296,191,230,174,285,221,306,264,277,219,222,215,179,171,193,216,261,271,181,214,125,134,71,119,3383
232106,103,愛知県,刈谷市,2021/2/1,西境町,1799,894,905,27,23,37,31,30,43,43,48,43,72,48,35,46,31,47,31,55,54,90,81,76,64,50,52,53,47,44,39,72,85,62,72,45,54,26,43,771
232106,104,愛知県,刈谷市,2021/2/1,今川町,4766,2491,2275,113,77,103,130,108,84,134,126,250,147,170,146,161,138,172,135,163,130,169,158,166,144,154,112,101,109,115,127,134,163,113,144,99,92,66,113,2096
232106,105,愛知県,刈谷市,2021/2/1,今岡町,2003,997,1006,47,54,41,51,41,50,41,53,62,89,88,80,100,75,83,75,81,61,87,65,63,53,57,55,51,50,41,44,38,40,29,41,24,31,23,39,919
232106,106,愛知県,刈谷市,2021/2/1,一里山町,1671,915,756,21,40,28,28,33,30,46,23,84,56,66,33,69,32,54,50,50,43,68,47,58,60,56,45,57,38,56,49,70,67,45,48,38,28,16,39,771
232106,107,愛知県,刈谷市,2021/2/1,一ツ木町,10987,5865,5122,287,269,316,244,289,252,280,247,346,299,512,418,486,378,464,372,483,360,462,429,447,337,343,310,264,227,242,219,262,280,181,194,118,145,83,142,4818
232106,108,愛知県,刈谷市,2021/2/1,泉田町,5699,2991,2708,139,119,163,172,183,133,152,151,176,157,188,142,217,157,214,192,247,221,281,246,208,189,172,121,110,102,141,124,146,161,106,116,84,102,64,103,2370
232106,109,愛知県,刈谷市,2021/2/1,築地町,6134,3332,2802,144,156,123,129,176,148,158,135,279,163,270,206,287,191,256,225,253,180,269,208,250,227,222,179,169,143,165,135,127,134,95,108,54,68,35,67,2692
232106,200,愛知県,刈谷市,2021/2/1,小垣江町,13444,6906,6538,304,268,363,298,375,342,386,332,436,415,474,385,451,363,463,427,499,429,585,543,492,423,360,308,288,293,332,378,435,439,320,352,207,247,136,296,5572
232106,202,愛知県,刈谷市,2021/2/1,高須町,3176,1582,1594,110,85,69,70,66,71,66,74,81,89,106,125,147,115,108,103,123,87,121,118,118,102,81,82,77,88,74,81,98,95,63,78,46,49,28,82,1257
232106,203,愛知県,刈谷市,2021/2/1,半城土町,1659,863,796,37,38,59,35,49,42,53,42,60,45,47,43,47,43,59,48,69,53,75,63,54,48,44,40,38,48,46,50,53,52,33,36,26,29,14,41,629
232106,204,愛知県,刈谷市,2021/2/1,野田町,10319,5429,4890,166,155,216,230,243,242,470,267,391,300,418,241,298,240,331,264,330,314,423,378,412,395,376,330,250,221,228,258,312,354,270,291,171,201,124,209,4507
232106,206,愛知県,刈谷市,2021/2/1,板倉町,3341,1759,1582,70,66,62,56,61,64,68,74,81,84,120,113,142,102,141,102,125,86,145,128,128,123,155,124,86,80,119,108,119,112,66,64,48,52,23,44,1536
232106,207,愛知県,刈谷市,2021/2/1,松栄町,2467,1312,1155,56,42,63,57,61,59,38,33,80,52,85,54,80,83,104,73,103,98,101,90,91,78,87,67,66,54,68,66,102,107,68,67,38,34,21,41,1125
232106,208,愛知県,刈谷市,2021/2/1,東刈谷町,3452,1840,1612,70,58,74,62,68,68,88,89,114,90,143,106,139,106,124,104,131,105,160,109,159,147,153,135,95,77,94,103,111,102,58,58,39,53,20,40,1584
232106,209,愛知県,刈谷市,2021/2/1,末広町,2411,1288,1123,56,45,59,49,60,53,51,50,74,48,95,66,107,81,112,88,104,74,97,90,99,89,84,68,59,62,66,78,84,82,44,42,18,28,19,30,1131
232106,210,愛知県,刈谷市,2021/2/1,半城土中町,3288,1759,1529,79,88,89,98,79,73,89,61,93,66,135,101,130,97,144,102,138,115,145,122,116,97,113,77,70,59,76,93,109,121,77,58,46,49,31,52,1421
232106,211,愛知県,刈谷市,2021/2/1,荒井町,1006,533,473,26,29,33,24,19,16,25,17,16,23,48,33,50,33,51,39,37,31,33,31,26,20,27,26,24,24,39,43,43,33,22,23,8,12,6,16,439
232106,216,愛知県,刈谷市,2021/2/1,沖野町,458,244,214,17,10,20,17,16,8,4,10,12,13,33,43,30,15,11,16,21,15,20,13,9,12,23,21,13,5,1,5,6,4,4,3,3,1,1,3,182
232106,217,愛知県,刈谷市,2021/2/1,半城土北町,290,147,143,3,6,6,2,2,11,14,12,11,9,13,7,15,9,12,8,9,12,15,18,8,11,11,3,4,7,7,6,10,11,4,2,3,3,0,6,114
232106,218,愛知県,刈谷市,2021/2/1,野田新町,602,309,293,15,15,12,15,16,11,17,12,21,29,29,20,29,23,27,25,27,26,30,34,31,33,18,13,13,9,8,7,5,9,4,4,4,5,3,3,281
232106,219,愛知県,刈谷市,2021/2/1,南沖野町,1391,714,677,40,31,43,38,54,29,50,39,54,69,51,47,51,43,40,49,52,43,59,80,71,73,68,43,24,19,25,20,18,19,4,11,3,11,7,13,528
232106,220,愛知県,刈谷市,2021/2/1,場割町,150,75,75,7,3,3,5,3,7,4,5,5,4,7,4,8,8,6,7,6,5,9,8,4,6,4,7,6,1,1,0,0,0,2,3,0,1,0,1,55
232106,221,愛知県,刈谷市,2021/2/1,半城土西町,2243,1116,1127,44,43,62,44,55,65,75,76,75,87,73,77,66,66,72,64,74,81,105,106,104,94,84,83,60,45,46,44,46,53,36,37,24,31,15,31,945
