﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,
232106,1,愛知県,刈谷市,2021/1/1,司町,1709,984,725,32,26,57,36,34,44,73,25,214,40,47,41,43,30,57,48,60,48,65,57,63,57,54,44,45,49,37,32,37,40,29,39,25,27,12,42,851
232106,2,愛知県,刈谷市,2021/1/1,城町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,3,愛知県,刈谷市,2021/1/1,寺横町,606,311,295,13,11,10,12,15,9,7,14,19,15,20,13,23,15,22,16,19,16,25,17,17,25,23,22,21,13,17,20,18,15,18,26,10,15,14,21,258
232106,4,愛知県,刈谷市,2021/1/1,銀座,1245,618,627,32,37,46,52,37,37,37,32,38,24,22,22,38,30,43,49,66,53,51,59,58,44,25,35,32,23,19,30,25,23,17,21,18,28,14,28,490
232106,5,愛知県,刈谷市,2021/1/1,広小路,1544,783,761,49,59,44,39,25,27,42,25,31,39,44,43,81,66,79,56,58,57,65,68,49,38,58,46,44,43,37,35,34,38,20,27,11,23,12,32,677
232106,6,愛知県,刈谷市,2021/1/1,新栄町,1535,790,745,22,32,32,20,40,35,47,47,60,43,52,47,56,48,50,42,66,52,75,73,80,56,49,46,38,34,38,34,34,40,23,31,15,20,13,45,700
232106,7,愛知県,刈谷市,2021/1/1,東陽町,671,355,316,34,26,22,22,12,11,13,8,10,16,28,18,36,28,48,34,29,38,30,25,29,18,18,13,12,9,2,10,11,13,7,13,10,5,4,9,321
232106,9,愛知県,刈谷市,2021/1/1,寿町,1100,572,528,23,14,33,31,27,28,24,26,31,32,49,24,40,22,45,41,45,41,33,36,50,44,40,35,29,39,29,32,35,24,14,29,16,18,9,12,485
232106,10,愛知県,刈谷市,2021/1/1,大手町,559,265,294,11,10,7,4,4,9,6,14,15,17,32,34,23,16,22,23,16,10,16,16,16,23,13,12,13,12,16,13,15,17,12,18,16,18,12,28,289
232106,11,愛知県,刈谷市,2021/1/1,元町,784,377,407,18,23,10,19,8,19,11,10,18,21,21,23,38,22,23,30,24,20,32,20,20,20,17,22,28,27,27,27,31,25,20,21,15,19,16,39,310
232106,12,愛知県,刈谷市,2021/1/1,港町,42,15,27,0,3,3,3,0,1,1,0,0,0,0,0,0,2,3,1,1,1,0,0,0,0,0,0,0,1,1,0,2,1,1,0,0,4,3,10,25
232106,13,愛知県,刈谷市,2021/1/1,天王町,815,450,365,14,23,17,24,23,17,29,16,30,29,63,19,45,30,41,26,28,24,34,34,21,19,25,12,16,24,21,16,17,18,20,18,2,2,4,14,387
232106,14,愛知県,刈谷市,2021/1/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,16,愛知県,刈谷市,2021/1/1,御幸町,1315,650,665,30,27,34,41,28,33,24,29,29,38,65,38,53,46,47,37,53,55,55,54,31,32,31,34,40,37,33,34,44,34,18,27,18,30,17,39,588
232106,17,愛知県,刈谷市,2021/1/1,松坂町,1361,708,653,55,50,56,52,46,51,27,37,37,21,56,35,62,50,74,71,72,60,71,62,38,30,28,20,21,18,23,25,15,29,15,13,4,13,8,16,566
232106,18,愛知県,刈谷市,2021/1/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,19,愛知県,刈谷市,2021/1/1,大正町,1921,969,952,40,34,47,43,48,57,26,36,51,39,62,49,74,59,78,66,78,63,80,71,57,55,64,67,60,61,58,57,55,62,39,43,30,37,22,53,885
232106,20,愛知県,刈谷市,2021/1/1,富士見町,1350,681,669,51,50,42,46,31,29,29,38,29,20,47,33,58,52,56,49,57,47,55,56,45,44,46,45,28,22,31,29,27,38,26,31,11,23,12,17,536
232106,21,愛知県,刈谷市,2021/1/1,中島町,464,232,232,8,4,9,15,15,15,33,26,22,21,3,8,9,8,9,7,7,13,25,44,37,29,25,18,12,7,10,5,3,5,2,4,1,3,2,0,155
232106,22,愛知県,刈谷市,2021/1/1,高松町,1664,829,835,35,31,45,41,50,57,70,66,54,49,37,37,52,48,57,55,72,81,90,92,74,58,43,50,45,34,23,30,37,32,16,34,18,16,11,24,656
