﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2024/4/1,町別,司町,982,734,"1,716",856,424,
23210,刈谷市,2024/4/1,町別,寺横町,304,299,603,271,102,
23210,刈谷市,2024/4/1,町別,銀座,624,633,"1,257",505,154,
23210,刈谷市,2024/4/1,町別,広小路,780,734,"1,514",679,271,
23210,刈谷市,2024/4/1,町別,新栄町,800,749,"1,549",734,323,
23210,刈谷市,2024/4/1,町別,東陽町,362,298,660,325,160,
23210,刈谷市,2024/4/1,町別,寿町,597,590,"1,187",519,182,
23210,刈谷市,2024/4/1,町別,大手町,365,344,709,347,163,
23210,刈谷市,2024/4/1,町別,元町,362,408,770,321,113,
23210,刈谷市,2024/4/1,町別,港町,15,24,39,21,15,
23210,刈谷市,2024/4/1,町別,天王町,486,428,914,406,161,
23210,刈谷市,2024/4/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2024/4/1,町別,御幸町,644,625,"1,269",595,268,
23210,刈谷市,2024/4/1,町別,松坂町,722,661,"1,383",587,226,
23210,刈谷市,2024/4/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2024/4/1,町別,大正町,"1,075","1,050","2,125",1005,423,
23210,刈谷市,2024/4/1,町別,富士見町,676,658,"1,334",557,176,
23210,刈谷市,2024/4/1,町別,中島町,236,231,467,165,25,
23210,刈谷市,2024/4/1,町別,高松町,805,801,"1,606",651,224,
23210,刈谷市,2024/4/1,町別,住吉町,552,614,"1,166",531,203,
23210,刈谷市,2024/4/1,町別,田町,17,16,33,11,3,
23210,刈谷市,2024/4/1,町別,熊野町,922,869,"1,791",746,209,
23210,刈谷市,2024/4/1,町別,八幡町,727,694,"1,421",581,193,
23210,刈谷市,2024/4/1,町別,宝町,443,425,868,391,154,
23210,刈谷市,2024/4/1,町別,高津波町,"1,277","1,090","2,367","1,134",528,
23210,刈谷市,2024/4/1,町別,高倉町,712,572,"1,284",652,334,
23210,刈谷市,2024/4/1,町別,原崎町,682,653,"1,335",587,215,
23210,刈谷市,2024/4/1,町別,矢場町,340,302,642,322,148,
23210,刈谷市,2024/4/1,町別,丸田町,412,446,858,472,261,
23210,刈谷市,2024/4/1,町別,山池町,529,517,"1,046",464,161,
23210,刈谷市,2024/4/1,町別,小山町,"1,167","1,018","2,185",950,352,
23210,刈谷市,2024/4/1,町別,新田町,289,330,619,252,79,
23210,刈谷市,2024/4/1,町別,中手町,776,745,"1,521",652,235,
23210,刈谷市,2024/4/1,町別,日高町,427,384,811,361,139,
23210,刈谷市,2024/4/1,町別,稲場町,"1,088","1,058","2,146",879,233,
23210,刈谷市,2024/4/1,町別,新富町,832,684,"1,516",746,365,
23210,刈谷市,2024/4/1,町別,池田町,715,665,"1,380",609,228,
23210,刈谷市,2024/4/1,町別,青山町,582,513,"1,095",493,198,
23210,刈谷市,2024/4/1,町別,東新町,215,137,352,203,125,
23210,刈谷市,2024/4/1,町別,恩田町,"1,456","1,365","2,821","1,227",455,
23210,刈谷市,2024/4/1,町別,下重原町,625,707,"1,332",602,221,
23210,刈谷市,2024/4/1,町別,重原本町,432,432,864,333,94,
23210,刈谷市,2024/4/1,町別,神田町,55,32,87,49,34,
23210,刈谷市,2024/4/1,町別,一色町,727,664,"1,391",642,264,
23210,刈谷市,2024/4/1,町別,八軒町,7,13,20,11,5,
23210,刈谷市,2024/4/1,町別,幸町,396,385,781,405,217,
23210,刈谷市,2024/4/1,町別,中山町,392,351,743,393,204,
23210,刈谷市,2024/4/1,町別,相生町,372,374,746,398,188,
23210,刈谷市,2024/4/1,町別,桜町,294,257,551,293,146,
23210,刈谷市,2024/4/1,町別,神明町,"1,008",913,"1,921",953,448,
23210,刈谷市,2024/4/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2024/4/1,町別,南桜町,471,412,883,447,213,
23210,刈谷市,2024/4/1,町別,若松町,662,644,"1,306",662,322,
23210,刈谷市,2024/4/1,町別,井ケ谷町,3121,2711,"5,832",2959,1528,
23210,刈谷市,2024/4/1,町別,東境町,4149,3378,"7,527",3540,1577,
23210,刈谷市,2024/4/1,町別,西境町,861,868,"1,729",763,292,
23210,刈谷市,2024/4/1,町別,今川町,2613,2339,"4,952",2245,945,
23210,刈谷市,2024/4/1,町別,今岡町,1058,1023,"2,081",959,418,
23210,刈谷市,2024/4/1,町別,一里山町,903,767,"1,670",784,359,
23210,刈谷市,2024/4/1,町別,一ツ木町,"5,795","5,146","10,941","4,921",1963,
23210,刈谷市,2024/4/1,町別,泉田町,"2,936","2,691","5,627","2,440",899,
23210,刈谷市,2024/4/1,町別,築地町,3277,2801,"6,078",2754,1100,
23210,刈谷市,2024/4/1,町別,小垣江町,6865,6536,"13,401",5755,2138,
23210,刈谷市,2024/4/1,町別,高須町,"1,596","1,568","3,164","1,320",437,
23210,刈谷市,2024/4/1,町別,半城土町,843,760,"1,603",649,208,
23210,刈谷市,2024/4/1,町別,野田町,"5,217","4,764","9,981","4,458",1709,
23210,刈谷市,2024/4/1,町別,板倉町,"1,739","1,577","3,316","1,581",675,
23210,刈谷市,2024/4/1,町別,松栄町,1276,1130,"2,406",1130,472,
23210,刈谷市,2024/4/1,町別,東刈谷町,1844,1580,3424,1642,721,
23210,刈谷市,2024/4/1,町別,末広町,1285,1103,2388,1170,540,
23210,刈谷市,2024/4/1,町別,半城土中町,1778,1591,3369,1473,569,
23210,刈谷市,2024/4/1,町別,荒井町,542,483,1025,454,174,
23210,刈谷市,2024/4/1,町別,沖野町,241,204,445,182,49,
23210,刈谷市,2024/4/1,町別,半城土北町,137,135,272,117,38,
23210,刈谷市,2024/4/1,町別,野田新町,306,268,574,287,136,
23210,刈谷市,2024/4/1,町別,南沖野町,763,715,1478,574,160,
23210,刈谷市,2024/4/1,町別,場割町,76,76,152,58,13,
23210,刈谷市,2024/4/1,町別,半城土西町,1111,1145,2256,995,393,
