﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2024/1/1,町別,司町,993,746,"1,739",858,423,
23210,刈谷市,2024/1/1,町別,寺横町,305,305,610,272,102,
23210,刈谷市,2024/1/1,町別,銀座,623,629,"1,252",501,152,
23210,刈谷市,2024/1/1,町別,広小路,790,735,"1,525",678,268,
23210,刈谷市,2024/1/1,町別,新栄町,781,736,"1,517",707,302,
23210,刈谷市,2024/1/1,町別,東陽町,357,294,651,319,159,
23210,刈谷市,2024/1/1,町別,寿町,600,581,"1,181",523,194,
23210,刈谷市,2024/1/1,町別,大手町,365,345,710,345,158,
23210,刈谷市,2024/1/1,町別,元町,365,404,769,320,113,
23210,刈谷市,2024/1/1,町別,港町,15,24,39,21,15,
23210,刈谷市,2024/1/1,町別,天王町,487,430,917,406,163,
23210,刈谷市,2024/1/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2024/1/1,町別,御幸町,647,625,"1,272",597,270,
23210,刈谷市,2024/1/1,町別,松坂町,728,664,"1,392",588,229,
23210,刈谷市,2024/1/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2024/1/1,町別,大正町,"1,060","1,055","2,115",994,411,
23210,刈谷市,2024/1/1,町別,富士見町,689,667,"1,356",563,173,
23210,刈谷市,2024/1/1,町別,中島町,236,228,464,164,26,
23210,刈谷市,2024/1/1,町別,高松町,802,795,"1,597",646,221,
23210,刈谷市,2024/1/1,町別,住吉町,548,604,"1,152",523,200,
23210,刈谷市,2024/1/1,町別,田町,15,13,28,9,3,
23210,刈谷市,2024/1/1,町別,熊野町,909,855,"1,764",724,193,
23210,刈谷市,2024/1/1,町別,八幡町,721,687,"1,408",576,190,
23210,刈谷市,2024/1/1,町別,宝町,436,420,856,392,159,
23210,刈谷市,2024/1/1,町別,高津波町,"1,277","1,084","2,361","1,128",524,
23210,刈谷市,2024/1/1,町別,高倉町,713,577,"1,290",645,325,
23210,刈谷市,2024/1/1,町別,原崎町,687,654,"1,341",594,221,
23210,刈谷市,2024/1/1,町別,矢場町,333,300,633,318,147,
23210,刈谷市,2024/1/1,町別,丸田町,392,454,846,456,244,
23210,刈谷市,2024/1/1,町別,山池町,532,527,"1,059",472,167,
23210,刈谷市,2024/1/1,町別,小山町,"1,183","1,030","2,213",971,371,
23210,刈谷市,2024/1/1,町別,新田町,292,331,623,252,78,
23210,刈谷市,2024/1/1,町別,中手町,785,739,"1,524",645,225,
23210,刈谷市,2024/1/1,町別,日高町,431,381,812,362,141,
23210,刈谷市,2024/1/1,町別,稲場町,"1,079","1,061","2,140",874,227,
23210,刈谷市,2024/1/1,町別,新富町,879,698,"1,577",790,400,
23210,刈谷市,2024/1/1,町別,池田町,720,661,"1,381",605,226,
23210,刈谷市,2024/1/1,町別,青山町,584,509,"1,093",493,201,
23210,刈谷市,2024/1/1,町別,東新町,208,138,346,198,122,
23210,刈谷市,2024/1/1,町別,恩田町,"1,448","1,365","2,813","1,219",452,
23210,刈谷市,2024/1/1,町別,下重原町,635,705,"1,340",608,227,
23210,刈谷市,2024/1/1,町別,重原本町,433,432,865,331,89,
23210,刈谷市,2024/1/1,町別,神田町,55,32,87,50,35,
23210,刈谷市,2024/1/1,町別,一色町,713,660,"1,373",635,264,
23210,刈谷市,2024/1/1,町別,八軒町,9,14,23,12,4,
23210,刈谷市,2024/1/1,町別,幸町,397,380,777,402,214,
23210,刈谷市,2024/1/1,町別,中山町,395,355,750,394,204,
23210,刈谷市,2024/1/1,町別,相生町,365,372,737,394,184,
23210,刈谷市,2024/1/1,町別,桜町,298,249,547,293,148,
23210,刈谷市,2024/1/1,町別,神明町,"1,006",918,"1,924",956,454,
23210,刈谷市,2024/1/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2024/1/1,町別,南桜町,465,415,880,448,213,
23210,刈谷市,2024/1/1,町別,若松町,652,643,"1,295",649,312,
23210,刈谷市,2024/1/1,町別,井ケ谷町,"3,164","2,741","5,905","3,014","1,576",
23210,刈谷市,2024/1/1,町別,東境町,"4,170","3,389","7,559","3,555","1,597",
23210,刈谷市,2024/1/1,町別,西境町,854,862,"1,716",756,288,
23210,刈谷市,2024/1/1,町別,今川町,"2,502","2,326","4,828","2,121",824,
23210,刈谷市,2024/1/1,町別,今岡町,"1,055","1,031","2,086",959,419,
23210,刈谷市,2024/1/1,町別,一里山町,898,767,"1,665",780,356,
23210,刈谷市,2024/1/1,町別,一ツ木町,"5,813","5,146","10,959","4,927","1,974",
23210,刈谷市,2024/1/1,町別,泉田町,"2,960","2,695","5,655","2,440",895,
23210,刈谷市,2024/1/1,町別,築地町,"3,311","2,814","6,125","2,770","1,106",
23210,刈谷市,2024/1/1,町別,小垣江町,"6,866","6,541","13,407","5,720","2,096",
23210,刈谷市,2024/1/1,町別,高須町,"1,597","1,582","3,179","1,321",440,
23210,刈谷市,2024/1/1,町別,半城土町,847,763,"1,610",648,207,
23210,刈谷市,2024/1/1,町別,野田町,"5,353","4,766","10,119","4,560","1,805",
23210,刈谷市,2024/1/1,町別,板倉町,"1,764","1,590","3,354","1,590",671,
23210,刈谷市,2024/1/1,町別,松栄町,"1,271","1,126","2,397","1,119",463,
23210,刈谷市,2024/1/1,町別,東刈谷町,"1,842","1,590","3,432","1,647",731,
23210,刈谷市,2024/1/1,町別,末広町,"1,293","1,109","2,402","1,172",540,
23210,刈谷市,2024/1/1,町別,半城土中町,"1,773","1,605","3,378","1,480",572,
23210,刈谷市,2024/1/1,町別,荒井町,538,481,"1,019",447,168,
23210,刈谷市,2024/1/1,町別,沖野町,243,203,446,183,50,
23210,刈谷市,2024/1/1,町別,半城土北町,141,137,278,119,40,
23210,刈谷市,2024/1/1,町別,野田新町,313,271,584,284,128,
23210,刈谷市,2024/1/1,町別,南沖野町,757,714,"1,471",567,153,
23210,刈谷市,2024/1/1,町別,場割町,73,77,150,55,10,
23210,刈谷市,2024/1/1,町別,半城土西町,"1,106","1,147","2,253",986,382,
