﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2024/2/1,町別,司町,989,737,"1,726",855,420,
23210,刈谷市,2024/2/1,町別,寺横町,306,301,607,271,102,
23210,刈谷市,2024/2/1,町別,銀座,623,631,"1,254",499,149,
23210,刈谷市,2024/2/1,町別,広小路,790,738,"1,528",681,271,
23210,刈谷市,2024/2/1,町別,新栄町,782,739,"1,521",713,309,
23210,刈谷市,2024/2/1,町別,東陽町,360,297,657,322,159,
23210,刈谷市,2024/2/1,町別,寿町,600,579,"1,179",522,193,
23210,刈谷市,2024/2/1,町別,大手町,363,344,707,346,162,
23210,刈谷市,2024/2/1,町別,元町,364,406,770,320,112,
23210,刈谷市,2024/2/1,町別,港町,15,24,39,21,15,
23210,刈谷市,2024/2/1,町別,天王町,487,431,918,407,163,
23210,刈谷市,2024/2/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2024/2/1,町別,御幸町,651,624,"1,275",597,269,
23210,刈谷市,2024/2/1,町別,松坂町,725,662,"1,387",588,230,
23210,刈谷市,2024/2/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2024/2/1,町別,大正町,"1,063","1,053","2,116","1,000",417,
23210,刈谷市,2024/2/1,町別,富士見町,691,672,"1,363",565,173,
23210,刈谷市,2024/2/1,町別,中島町,238,229,467,165,26,
23210,刈谷市,2024/2/1,町別,高松町,807,797,"1,604",648,222,
23210,刈谷市,2024/2/1,町別,住吉町,552,605,"1,157",526,201,
23210,刈谷市,2024/2/1,町別,田町,15,13,28,9,3,
23210,刈谷市,2024/2/1,町別,熊野町,908,853,"1,761",726,196,
23210,刈谷市,2024/2/1,町別,八幡町,723,686,"1,409",578,193,
23210,刈谷市,2024/2/1,町別,宝町,436,420,856,391,157,
23210,刈谷市,2024/2/1,町別,高津波町,"1,268","1,074","2,342","1,116",516,
23210,刈谷市,2024/2/1,町別,高倉町,720,575,"1,295",653,334,
23210,刈谷市,2024/2/1,町別,原崎町,689,656,"1,345",594,220,
23210,刈谷市,2024/2/1,町別,矢場町,335,300,635,320,149,
23210,刈谷市,2024/2/1,町別,丸田町,390,453,843,450,236,
23210,刈谷市,2024/2/1,町別,山池町,533,525,"1,058",472,167,
23210,刈谷市,2024/2/1,町別,小山町,"1,179","1,020","2,199",957,358,
23210,刈谷市,2024/2/1,町別,新田町,293,331,624,251,77,
23210,刈谷市,2024/2/1,町別,中手町,785,740,"1,525",646,227,
23210,刈谷市,2024/2/1,町別,日高町,427,380,807,362,142,
23210,刈谷市,2024/2/1,町別,稲場町,"1,093","1,069","2,162",880,229,
23210,刈谷市,2024/2/1,町別,新富町,884,700,"1,584",794,402,
23210,刈谷市,2024/2/1,町別,池田町,720,665,"1,385",609,229,
23210,刈谷市,2024/2/1,町別,青山町,586,513,"1,099",497,203,
23210,刈谷市,2024/2/1,町別,東新町,212,137,349,200,123,
23210,刈谷市,2024/2/1,町別,恩田町,"1,442","1,364","2,806","1,215",449,
23210,刈谷市,2024/2/1,町別,下重原町,632,704,"1,336",606,225,
23210,刈谷市,2024/2/1,町別,重原本町,435,431,866,332,90,
23210,刈谷市,2024/2/1,町別,神田町,55,32,87,49,34,
23210,刈谷市,2024/2/1,町別,一色町,724,662,"1,386",639,264,
23210,刈谷市,2024/2/1,町別,八軒町,9,14,23,12,4,
23210,刈谷市,2024/2/1,町別,幸町,395,378,773,397,209,
23210,刈谷市,2024/2/1,町別,中山町,401,354,755,399,209,
23210,刈谷市,2024/2/1,町別,相生町,366,369,735,391,181,
23210,刈谷市,2024/2/1,町別,桜町,295,248,543,291,147,
23210,刈谷市,2024/2/1,町別,神明町,"1,007",912,"1,919",952,448,
23210,刈谷市,2024/2/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2024/2/1,町別,南桜町,468,413,881,449,215,
23210,刈谷市,2024/2/1,町別,若松町,659,645,"1,304",654,315,
23210,刈谷市,2024/2/1,町別,井ケ谷町,"3,148","2,723","5,871","2,994","1,562",
23210,刈谷市,2024/2/1,町別,東境町,"4,162","3,386","7,548","3,549","1,586",
23210,刈谷市,2024/2/1,町別,西境町,854,863,"1,717",758,291,
23210,刈谷市,2024/2/1,町別,今川町,"2,485","2,319","4,804","2,099",807,
23210,刈谷市,2024/2/1,町別,今岡町,"1,057","1,033","2,090",959,415,
23210,刈谷市,2024/2/1,町別,一里山町,897,768,"1,665",780,355,
23210,刈谷市,2024/2/1,町別,一ツ木町,"5,814","5,162","10,976","4,935","1,976",
23210,刈谷市,2024/2/1,町別,泉田町,"2,965","2,703","5,668","2,451",905,
23210,刈谷市,2024/2/1,町別,築地町,"3,303","2,808","6,111","2,764","1,103",
23210,刈谷市,2024/2/1,町別,小垣江町,"6,880","6,539","13,419","5,725","2,096",
23210,刈谷市,2024/2/1,町別,高須町,"1,594","1,579","3,173","1,320",439,
23210,刈谷市,2024/2/1,町別,半城土町,845,756,"1,601",647,209,
23210,刈谷市,2024/2/1,町別,野田町,"5,342","4,774","10,116","4,562","1,809",
23210,刈谷市,2024/2/1,町別,板倉町,"1,753","1,584","3,337","1,581",667,
23210,刈谷市,2024/2/1,町別,松栄町,"1,268","1,127","2,395","1,119",465,
23210,刈谷市,2024/2/1,町別,東刈谷町,"1,835","1,589","3,424","1,642",727,
23210,刈谷市,2024/2/1,町別,末広町,"1,288","1,103","2,391","1,167",537,
23210,刈谷市,2024/2/1,町別,半城土中町,"1,773","1,603","3,376","1,477",572,
23210,刈谷市,2024/2/1,町別,荒井町,534,477,"1,011",445,167,
23210,刈谷市,2024/2/1,町別,沖野町,241,205,446,184,50,
23210,刈谷市,2024/2/1,町別,半城土北町,142,138,280,121,42,
23210,刈谷市,2024/2/1,町別,野田新町,312,272,584,285,128,
23210,刈谷市,2024/2/1,町別,南沖野町,762,713,"1,475",570,157,
23210,刈谷市,2024/2/1,町別,場割町,76,79,155,57,11,
23210,刈谷市,2024/2/1,町別,半城土西町,"1,111","1,145","2,256",991,387,
