﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2024/3/1,町別,司町,981,735,"1,716",850,416,
23210,刈谷市,2024/3/1,町別,寺横町,304,301,605,270,101,
23210,刈谷市,2024/3/1,町別,銀座,624,631,"1,255",501,150,
23210,刈谷市,2024/3/1,町別,広小路,783,734,"1,517",678,270,
23210,刈谷市,2024/3/1,町別,新栄町,778,740,"1,518",711,307,
23210,刈谷市,2024/3/1,町別,東陽町,361,295,656,322,159,
23210,刈谷市,2024/3/1,町別,寿町,601,583,"1,184",519,185,
23210,刈谷市,2024/3/1,町別,大手町,364,346,710,349,166,
23210,刈谷市,2024/3/1,町別,元町,363,412,775,322,112,
23210,刈谷市,2024/3/1,町別,港町,15,24,39,21,15,
23210,刈谷市,2024/3/1,町別,天王町,486,432,918,405,160,
23210,刈谷市,2024/3/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2024/3/1,町別,御幸町,646,623,"1,269",591,263,
23210,刈谷市,2024/3/1,町別,松坂町,720,660,"1,380",581,223,
23210,刈谷市,2024/3/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2024/3/1,町別,大正町,"1,062","1,053","2,115",998,416,
23210,刈谷市,2024/3/1,町別,富士見町,684,668,"1,352",562,174,
23210,刈谷市,2024/3/1,町別,中島町,239,234,473,166,25,
23210,刈谷市,2024/3/1,町別,高松町,807,803,"1,610",650,223,
23210,刈谷市,2024/3/1,町別,住吉町,553,609,"1,162",529,202,
23210,刈谷市,2024/3/1,町別,田町,15,13,28,9,3,
23210,刈谷市,2024/3/1,町別,熊野町,914,857,"1,771",733,200,
23210,刈谷市,2024/3/1,町別,八幡町,726,690,"1,416",579,193,
23210,刈谷市,2024/3/1,町別,宝町,434,418,852,386,153,
23210,刈谷市,2024/3/1,町別,高津波町,"1,270","1,087","2,357","1,130",529,
23210,刈谷市,2024/3/1,町別,高倉町,718,577,"1,295",652,332,
23210,刈谷市,2024/3/1,町別,原崎町,684,654,"1,338",588,215,
23210,刈谷市,2024/3/1,町別,矢場町,339,300,639,321,148,
23210,刈谷市,2024/3/1,町別,丸田町,391,452,843,450,237,
23210,刈谷市,2024/3/1,町別,山池町,531,519,"1,050",468,165,
23210,刈谷市,2024/3/1,町別,小山町,"1,168","1,022","2,190",948,350,
23210,刈谷市,2024/3/1,町別,新田町,292,330,622,251,77,
23210,刈谷市,2024/3/1,町別,中手町,778,739,"1,517",644,227,
23210,刈谷市,2024/3/1,町別,日高町,428,384,812,362,141,
23210,刈谷市,2024/3/1,町別,稲場町,"1,094","1,066","2,160",878,227,
23210,刈谷市,2024/3/1,町別,新富町,837,687,"1,524",746,361,
23210,刈谷市,2024/3/1,町別,池田町,720,662,"1,382",609,229,
23210,刈谷市,2024/3/1,町別,青山町,585,516,"1,101",495,201,
23210,刈谷市,2024/3/1,町別,東新町,216,137,353,204,127,
23210,刈谷市,2024/3/1,町別,恩田町,"1,447","1,359","2,806","1,214",447,
23210,刈谷市,2024/3/1,町別,下重原町,630,705,"1,335",605,225,
23210,刈谷市,2024/3/1,町別,重原本町,436,430,866,333,91,
23210,刈谷市,2024/3/1,町別,神田町,54,32,86,48,33,
23210,刈谷市,2024/3/1,町別,一色町,727,663,"1,390",643,267,
23210,刈谷市,2024/3/1,町別,八軒町,9,14,23,12,4,
23210,刈谷市,2024/3/1,町別,幸町,396,379,775,399,211,
23210,刈谷市,2024/3/1,町別,中山町,402,352,754,399,209,
23210,刈谷市,2024/3/1,町別,相生町,367,372,739,392,181,
23210,刈谷市,2024/3/1,町別,桜町,296,248,544,292,148,
23210,刈谷市,2024/3/1,町別,神明町,"1,009",913,"1,922",952,447,
23210,刈谷市,2024/3/1,町別,昭和町,X,X,X,X,X,
23210,刈谷市,2024/3/1,町別,南桜町,466,410,876,448,216,
23210,刈谷市,2024/3/1,町別,若松町,657,645,"1,302",654,315,
23210,刈谷市,2024/3/1,町別,井ケ谷町,"3,131","2,712","5,843","2,980","1,553",
23210,刈谷市,2024/3/1,町別,東境町,4148,3392,"7,540",3543,1580,
23210,刈谷市,2024/3/1,町別,西境町,855,861,"1,716",759,292,
23210,刈谷市,2024/3/1,町別,今川町,"2,494","2,322","4,816",2108,812,
23210,刈谷市,2024/3/1,町別,今岡町,1062,1032,"2,094",961,418,
23210,刈谷市,2024/3/1,町別,一里山町,897,767,"1,664",779,355,
23210,刈谷市,2024/3/1,町別,一ツ木町,"5,818","5,154","10,972","4,932",1971,
23210,刈谷市,2024/3/1,町別,泉田町,"2,954","2,700","5,654","2,447",904,
23210,刈谷市,2024/3/1,町別,築地町,"3,293","2,810","6,103","2,764","1,107",
23210,刈谷市,2024/3/1,町別,小垣江町,6870,6543,"13,413",5729,2107,
23210,刈谷市,2024/3/1,町別,高須町,"1,594","1,582","3,176","1,323",441,
23210,刈谷市,2024/3/1,町別,半城土町,846,758,"1,604",647,206,
23210,刈谷市,2024/3/1,町別,野田町,"5,232","4,766","9,998","4,459",1714,
23210,刈谷市,2024/3/1,町別,板倉町,"1,745","1,581","3,326","1,577",666,
23210,刈谷市,2024/3/1,町別,松栄町,"1,269","1,126","2,395","1,119",462,
23210,刈谷市,2024/3/1,町別,東刈谷町,"1,834","1,584","3,418","1,635",721,
23210,刈谷市,2024/3/1,町別,末広町,1286,1102,"2,388",1165,535,
23210,刈谷市,2024/3/1,町別,半城土中町,1759,1594,3353,1462,560,
23210,刈谷市,2024/3/1,町別,荒井町,533,477,1010,444,168,
23210,刈谷市,2024/3/1,町別,沖野町,239,204,443,183,50,
23210,刈谷市,2024/3/1,町別,半城土北町,139,138,277,119,40,
23210,刈谷市,2024/3/1,町別,野田新町,308,269,577,283,130,
23210,刈谷市,2024/3/1,町別,南沖野町,761,713,"1,474",569,156,
23210,刈谷市,2024/3/1,町別,場割町,77,79,156,59,13,
23210,刈谷市,2024/3/1,町別,半城土西町,1110,1141,2251,990,389,
