﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/12/1,年齢別,114,0,0,0,
23210,刈谷市,2022/12/1,年齢別,113,0,0,0,
23210,刈谷市,2022/12/1,年齢別,112,0,0,0,
23210,刈谷市,2022/12/1,年齢別,111,0,0,0,
23210,刈谷市,2022/12/1,年齢別,110,0,0,0,
23210,刈谷市,2022/12/1,年齢別,109,0,1,1,
23210,刈谷市,2022/12/1,年齢別,108,0,0,0,
23210,刈谷市,2022/12/1,年齢別,107,0,0,0,
23210,刈谷市,2022/12/1,年齢別,106,0,0,0,
23210,刈谷市,2022/12/1,年齢別,105,0,0,0,
23210,刈谷市,2022/12/1,年齢別,104,0,1,1,
23210,刈谷市,2022/12/1,年齢別,103,1,4,5,
23210,刈谷市,2022/12/1,年齢別,102,0,7,7,
23210,刈谷市,2022/12/1,年齢別,101,1,7,8,
23210,刈谷市,2022/12/1,年齢別,100,3,19,22,
23210,刈谷市,2022/12/1,年齢別,99,4,37,41,
23210,刈谷市,2022/12/1,年齢別,98,7,31,38,
23210,刈谷市,2022/12/1,年齢別,97,14,46,60,
23210,刈谷市,2022/12/1,年齢別,96,24,73,97,
23210,刈谷市,2022/12/1,年齢別,95,25,87,112,
23210,刈谷市,2022/12/1,年齢別,94,45,122,167,
23210,刈谷市,2022/12/1,年齢別,93,42,163,205,
23210,刈谷市,2022/12/1,年齢別,92,51,178,229,
23210,刈谷市,2022/12/1,年齢別,91,106,208,314,
23210,刈谷市,2022/12/1,年齢別,90,133,249,382,
23210,刈谷市,2022/12/1,年齢別,89,141,271,412,
23210,刈谷市,2022/12/1,年齢別,88,196,333,529,
23210,刈谷市,2022/12/1,年齢別,87,229,361,590,
23210,刈谷市,2022/12/1,年齢別,86,270,375,645,
23210,刈谷市,2022/12/1,年齢別,85,303,455,758,
23210,刈谷市,2022/12/1,年齢別,84,332,439,771,
23210,刈谷市,2022/12/1,年齢別,83,355,476,831,
23210,刈谷市,2022/12/1,年齢別,82,468,569,1037,
23210,刈谷市,2022/12/1,年齢別,81,533,654,1187,
23210,刈谷市,2022/12/1,年齢別,80,508,631,1139,
23210,刈谷市,2022/12/1,年齢別,79,528,630,1158,
23210,刈谷市,2022/12/1,年齢別,78,604,709,1313,
23210,刈谷市,2022/12/1,年齢別,77,527,596,1123,
23210,刈谷市,2022/12/1,年齢別,76,631,653,1284,
23210,刈谷市,2022/12/1,年齢別,75,826,874,1700,
23210,刈谷市,2022/12/1,年齢別,74,857,962,1819,
23210,刈谷市,2022/12/1,年齢別,73,951,960,1911,
23210,刈谷市,2022/12/1,年齢別,72,757,906,1663,
23210,刈谷市,2022/12/1,年齢別,71,757,794,1551,
23210,刈谷市,2022/12/1,年齢別,70,740,773,1513,
23210,刈谷市,2022/12/1,年齢別,69,668,711,1379,
23210,刈谷市,2022/12/1,年齢別,68,703,705,1408,
23210,刈谷市,2022/12/1,年齢別,67,677,664,1341,
23210,刈谷市,2022/12/1,年齢別,66,682,630,1312,
23210,刈谷市,2022/12/1,年齢別,65,595,618,1213,
23210,刈谷市,2022/12/1,年齢別,64,717,681,1398,
23210,刈谷市,2022/12/1,年齢別,63,825,698,1523,
23210,刈谷市,2022/12/1,年齢別,62,745,715,1460,
23210,刈谷市,2022/12/1,年齢別,61,847,713,1560,
23210,刈谷市,2022/12/1,年齢別,60,900,792,1692,
23210,刈谷市,2022/12/1,年齢別,59,972,812,1784,
23210,刈谷市,2022/12/1,年齢別,58,977,875,1852,
23210,刈谷市,2022/12/1,年齢別,57,1152,1001,2153,
23210,刈谷市,2022/12/1,年齢別,56,877,728,1605,
23210,刈谷市,2022/12/1,年齢別,55,1209,1023,2232,
23210,刈谷市,2022/12/1,年齢別,54,1186,1066,2252,
23210,刈谷市,2022/12/1,年齢別,53,1148,1058,2206,
23210,刈谷市,2022/12/1,年齢別,52,1228,1121,2349,
23210,刈谷市,2022/12/1,年齢別,51,1280,1178,2458,
23210,刈谷市,2022/12/1,年齢別,50,1246,1161,2407,
23210,刈谷市,2022/12/1,年齢別,49,1341,1202,2543,
23210,刈谷市,2022/12/1,年齢別,48,1323,1200,2523,
23210,刈谷市,2022/12/1,年齢別,47,1228,1033,2261,
23210,刈谷市,2022/12/1,年齢別,46,1173,1073,2246,
23210,刈谷市,2022/12/1,年齢別,45,1202,920,2122,
23210,刈谷市,2022/12/1,年齢別,44,1201,971,2172,
23210,刈谷市,2022/12/1,年齢別,43,1209,962,2171,
23210,刈谷市,2022/12/1,年齢別,42,1174,979,2153,
23210,刈谷市,2022/12/1,年齢別,41,1110,939,2049,
23210,刈谷市,2022/12/1,年齢別,40,1096,975,2071,
23210,刈谷市,2022/12/1,年齢別,39,1189,947,2136,
23210,刈谷市,2022/12/1,年齢別,38,1233,966,2199,
23210,刈谷市,2022/12/1,年齢別,37,1189,936,2125,
23210,刈谷市,2022/12/1,年齢別,36,1164,897,2061,
23210,刈谷市,2022/12/1,年齢別,35,1155,959,2114,
23210,刈谷市,2022/12/1,年齢別,34,1172,933,2105,
23210,刈谷市,2022/12/1,年齢別,33,1170,896,2066,
23210,刈谷市,2022/12/1,年齢別,32,1182,909,2091,
23210,刈谷市,2022/12/1,年齢別,31,1116,895,2011,
23210,刈谷市,2022/12/1,年齢別,30,1201,924,2125,
23210,刈谷市,2022/12/1,年齢別,29,1189,919,2108,
23210,刈谷市,2022/12/1,年齢別,28,1256,999,2255,
23210,刈谷市,2022/12/1,年齢別,27,1233,943,2176,
23210,刈谷市,2022/12/1,年齢別,26,1291,994,2285,
23210,刈谷市,2022/12/1,年齢別,25,1196,907,2103,
23210,刈谷市,2022/12/1,年齢別,24,1143,943,2086,
23210,刈谷市,2022/12/1,年齢別,23,1044,852,1896,
23210,刈谷市,2022/12/1,年齢別,22,1018,886,1904,
23210,刈谷市,2022/12/1,年齢別,21,1023,823,1846,
23210,刈谷市,2022/12/1,年齢別,20,984,729,1713,
23210,刈谷市,2022/12/1,年齢別,19,970,756,1726,
23210,刈谷市,2022/12/1,年齢別,18,805,734,1539,
23210,刈谷市,2022/12/1,年齢別,17,684,657,1341,
23210,刈谷市,2022/12/1,年齢別,16,744,682,1426,
23210,刈谷市,2022/12/1,年齢別,15,701,702,1403,
23210,刈谷市,2022/12/1,年齢別,14,743,706,1449,
23210,刈谷市,2022/12/1,年齢別,13,715,706,1421,
23210,刈谷市,2022/12/1,年齢別,12,765,681,1446,
23210,刈谷市,2022/12/1,年齢別,11,764,694,1458,
23210,刈谷市,2022/12/1,年齢別,10,747,750,1497,
23210,刈谷市,2022/12/1,年齢別,9,770,702,1472,
23210,刈谷市,2022/12/1,年齢別,8,738,717,1455,
23210,刈谷市,2022/12/1,年齢別,7,757,742,1499,
23210,刈谷市,2022/12/1,年齢別,6,719,702,1421,
23210,刈谷市,2022/12/1,年齢別,5,713,664,1377,
23210,刈谷市,2022/12/1,年齢別,4,719,707,1426,
23210,刈谷市,2022/12/1,年齢別,3,737,599,1336,
23210,刈谷市,2022/12/1,年齢別,2,670,621,1291,
23210,刈谷市,2022/12/1,年齢別,1,695,640,1335,
23210,刈谷市,2022/12/1,年齢別,0,704,620,1324,
