﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/5/1,年齢別,114,0,0,0,
23210,刈谷市,2022/5/1,年齢別,113,0,0,0,
23210,刈谷市,2022/5/1,年齢別,112,0,0,0,
23210,刈谷市,2022/5/1,年齢別,111,0,0,0,
23210,刈谷市,2022/5/1,年齢別,110,0,0,0,
23210,刈谷市,2022/5/1,年齢別,109,0,0,0,
23210,刈谷市,2022/5/1,年齢別,108,0,1,1,
23210,刈谷市,2022/5/1,年齢別,107,0,0,0,
23210,刈谷市,2022/5/1,年齢別,106,0,0,0,
23210,刈谷市,2022/5/1,年齢別,105,0,0,0,
23210,刈谷市,2022/5/1,年齢別,104,0,1,1,
23210,刈谷市,2022/5/1,年齢別,103,0,1,1,
23210,刈谷市,2022/5/1,年齢別,102,1,8,9,
23210,刈谷市,2022/5/1,年齢別,101,0,8,8,
23210,刈谷市,2022/5/1,年齢別,100,2,20,22,
23210,刈谷市,2022/5/1,年齢別,99,6,34,40,
23210,刈谷市,2022/5/1,年齢別,98,9,35,44,
23210,刈谷市,2022/5/1,年齢別,97,12,49,61,
23210,刈谷市,2022/5/1,年齢別,96,27,59,86,
23210,刈谷市,2022/5/1,年齢別,95,24,84,108,
23210,刈谷市,2022/5/1,年齢別,94,43,123,166,
23210,刈谷市,2022/5/1,年齢別,93,61,161,222,
23210,刈谷市,2022/5/1,年齢別,92,53,190,243,
23210,刈谷市,2022/5/1,年齢別,91,84,233,317,
23210,刈谷市,2022/5/1,年齢別,90,131,197,328,
23210,刈谷市,2022/5/1,年齢別,89,149,277,426,
23210,刈谷市,2022/5/1,年齢別,88,166,344,510,
23210,刈谷市,2022/5/1,年齢別,87,231,331,562,
23210,刈谷市,2022/5/1,年齢別,86,260,392,652,
23210,刈谷市,2022/5/1,年齢別,85,300,423,723,
23210,刈谷市,2022/5/1,年齢別,84,360,455,815,
23210,刈谷市,2022/5/1,年齢別,83,320,453,773,
23210,刈谷市,2022/5/1,年齢別,82,452,514,966,
23210,刈谷市,2022/5/1,年齢別,81,485,589,1074,
23210,刈谷市,2022/5/1,年齢別,80,568,709,1277,
23210,刈谷市,2022/5/1,年齢別,79,545,609,1154,
23210,刈谷市,2022/5/1,年齢別,78,542,698,1240,
23210,刈谷市,2022/5/1,年齢別,77,617,679,1296,
23210,刈谷市,2022/5/1,年齢別,76,515,559,1074,
23210,刈谷市,2022/5/1,年齢別,75,754,779,1533,
23210,刈谷市,2022/5/1,年齢別,74,902,931,1833,
23210,刈谷市,2022/5/1,年齢別,73,903,965,1868,
23210,刈谷市,2022/5/1,年齢別,72,908,973,1881,
23210,刈谷市,2022/5/1,年齢別,71,747,845,1592,
23210,刈谷市,2022/5/1,年齢別,70,762,771,1533,
23210,刈谷市,2022/5/1,年齢別,69,716,780,1496,
23210,刈谷市,2022/5/1,年齢別,68,701,711,1412,
23210,刈谷市,2022/5/1,年齢別,67,706,672,1378,
23210,刈谷市,2022/5/1,年齢別,66,693,665,1358,
23210,刈谷市,2022/5/1,年齢別,65,645,643,1288,
23210,刈谷市,2022/5/1,年齢別,64,658,631,1289,
23210,刈谷市,2022/5/1,年齢別,63,746,698,1444,
23210,刈谷市,2022/5/1,年齢別,62,803,693,1496,
23210,刈谷市,2022/5/1,年齢別,61,781,729,1510,
23210,刈谷市,2022/5/1,年齢別,60,902,752,1654,
23210,刈谷市,2022/5/1,年齢別,59,962,801,1763,
23210,刈谷市,2022/5/1,年齢別,58,945,808,1753,
23210,刈谷市,2022/5/1,年齢別,57,1061,961,2022,
23210,刈谷市,2022/5/1,年齢別,56,1052,870,1922,
23210,刈谷市,2022/5/1,年齢別,55,1020,859,1879,
23210,刈谷市,2022/5/1,年齢別,54,1198,1042,2240,
23210,刈谷市,2022/5/1,年齢別,53,1182,1052,2234,
23210,刈谷市,2022/5/1,年齢別,52,1161,1084,2245,
23210,刈谷市,2022/5/1,年齢別,51,1271,1147,2418,
23210,刈谷市,2022/5/1,年齢別,50,1292,1185,2477,
23210,刈谷市,2022/5/1,年齢別,49,1273,1183,2456,
23210,刈谷市,2022/5/1,年齢別,48,1370,1205,2575,
23210,刈谷市,2022/5/1,年齢別,47,1286,1134,2420,
23210,刈谷市,2022/5/1,年齢別,46,1191,1030,2221,
23210,刈谷市,2022/5/1,年齢別,45,1162,1009,2171,
23210,刈谷市,2022/5/1,年齢別,44,1169,968,2137,
23210,刈谷市,2022/5/1,年齢別,43,1232,960,2192,
23210,刈谷市,2022/5/1,年齢別,42,1250,964,2214,
23210,刈谷市,2022/5/1,年齢別,41,1137,964,2101,
23210,刈谷市,2022/5/1,年齢別,40,1067,929,1996,
23210,刈谷市,2022/5/1,年齢別,39,1191,980,2171,
23210,刈谷市,2022/5/1,年齢別,38,1179,989,2168,
23210,刈谷市,2022/5/1,年齢別,37,1259,937,2196,
23210,刈谷市,2022/5/1,年齢別,36,1150,930,2080,
23210,刈谷市,2022/5/1,年齢別,35,1161,932,2093,
23210,刈谷市,2022/5/1,年齢別,34,1165,921,2086,
23210,刈谷市,2022/5/1,年齢別,33,1163,928,2091,
23210,刈谷市,2022/5/1,年齢別,32,1163,922,2085,
23210,刈谷市,2022/5/1,年齢別,31,1181,910,2091,
23210,刈谷市,2022/5/1,年齢別,30,1157,937,2094,
23210,刈谷市,2022/5/1,年齢別,29,1210,904,2114,
23210,刈谷市,2022/5/1,年齢別,28,1196,953,2149,
23210,刈谷市,2022/5/1,年齢別,27,1252,987,2239,
23210,刈谷市,2022/5/1,年齢別,26,1240,968,2208,
23210,刈谷市,2022/5/1,年齢別,25,1346,1020,2366,
23210,刈谷市,2022/5/1,年齢別,24,1173,875,2048,
23210,刈谷市,2022/5/1,年齢別,23,1132,866,1998,
23210,刈谷市,2022/5/1,年齢別,22,1031,875,1906,
23210,刈谷市,2022/5/1,年齢別,21,1033,853,1886,
23210,刈谷市,2022/5/1,年齢別,20,999,759,1758,
23210,刈谷市,2022/5/1,年齢別,19,984,706,1690,
23210,刈谷市,2022/5/1,年齢別,18,972,774,1746,
23210,刈谷市,2022/5/1,年齢別,17,718,668,1386,
23210,刈谷市,2022/5/1,年齢別,16,705,677,1382,
23210,刈谷市,2022/5/1,年齢別,15,750,685,1435,
23210,刈谷市,2022/5/1,年齢別,14,704,717,1421,
23210,刈谷市,2022/5/1,年齢別,13,734,699,1433,
23210,刈谷市,2022/5/1,年齢別,12,736,687,1423,
23210,刈谷市,2022/5/1,年齢別,11,747,682,1429,
23210,刈谷市,2022/5/1,年齢別,10,776,795,1571,
23210,刈谷市,2022/5/1,年齢別,9,755,663,1418,
23210,刈谷市,2022/5/1,年齢別,8,722,675,1397,
23210,刈谷市,2022/5/1,年齢別,7,762,768,1530,
23210,刈谷市,2022/5/1,年齢別,6,740,748,1488,
23210,刈谷市,2022/5/1,年齢別,5,723,684,1407,
23210,刈谷市,2022/5/1,年齢別,4,729,710,1439,
23210,刈谷市,2022/5/1,年齢別,3,754,613,1367,
23210,刈谷市,2022/5/1,年齢別,2,688,633,1321,
23210,刈谷市,2022/5/1,年齢別,1,664,610,1274,
23210,刈谷市,2022/5/1,年齢別,0,732,651,1383,
