﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/6/1,年齢別,114,0,0,0,
23210,刈谷市,2022/6/1,年齢別,113,0,0,0,
23210,刈谷市,2022/6/1,年齢別,112,0,0,0,
23210,刈谷市,2022/6/1,年齢別,111,0,0,0,
23210,刈谷市,2022/6/1,年齢別,110,0,0,0,
23210,刈谷市,2022/6/1,年齢別,109,0,0,0,
23210,刈谷市,2022/6/1,年齢別,108,0,1,1,
23210,刈谷市,2022/6/1,年齢別,107,0,0,0,
23210,刈谷市,2022/6/1,年齢別,106,0,0,0,
23210,刈谷市,2022/6/1,年齢別,105,0,0,0,
23210,刈谷市,2022/6/1,年齢別,104,0,1,1,
23210,刈谷市,2022/6/1,年齢別,103,0,1,1,
23210,刈谷市,2022/6/1,年齢別,102,1,8,9,
23210,刈谷市,2022/6/1,年齢別,101,0,6,6,
23210,刈谷市,2022/6/1,年齢別,100,2,21,23,
23210,刈谷市,2022/6/1,年齢別,99,5,37,42,
23210,刈谷市,2022/6/1,年齢別,98,10,36,46,
23210,刈谷市,2022/6/1,年齢別,97,15,51,66,
23210,刈谷市,2022/6/1,年齢別,96,22,62,84,
23210,刈谷市,2022/6/1,年齢別,95,25,86,111,
23210,刈谷市,2022/6/1,年齢別,94,46,117,163,
23210,刈谷市,2022/6/1,年齢別,93,54,162,216,
23210,刈谷市,2022/6/1,年齢別,92,58,187,245,
23210,刈谷市,2022/6/1,年齢別,91,89,240,329,
23210,刈谷市,2022/6/1,年齢別,90,118,200,318,
23210,刈谷市,2022/6/1,年齢別,89,149,274,423,
23210,刈谷市,2022/6/1,年齢別,88,178,347,525,
23210,刈谷市,2022/6/1,年齢別,87,220,336,556,
23210,刈谷市,2022/6/1,年齢別,86,274,391,665,
23210,刈谷市,2022/6/1,年齢別,85,292,427,719,
23210,刈谷市,2022/6/1,年齢別,84,376,453,829,
23210,刈谷市,2022/6/1,年齢別,83,313,450,763,
23210,刈谷市,2022/6/1,年齢別,82,442,523,965,
23210,刈谷市,2022/6/1,年齢別,81,496,595,1091,
23210,刈谷市,2022/6/1,年齢別,80,554,698,1252,
23210,刈谷市,2022/6/1,年齢別,79,545,617,1162,
23210,刈谷市,2022/6/1,年齢別,78,561,713,1274,
23210,刈谷市,2022/6/1,年齢別,77,607,650,1257,
23210,刈谷市,2022/6/1,年齢別,76,512,549,1061,
23210,刈谷市,2022/6/1,年齢別,75,762,810,1572,
23210,刈谷市,2022/6/1,年齢別,74,900,946,1846,
23210,刈谷市,2022/6/1,年齢別,73,935,977,1912,
23210,刈谷市,2022/6/1,年齢別,72,876,959,1835,
23210,刈谷市,2022/6/1,年齢別,71,741,826,1567,
23210,刈谷市,2022/6/1,年齢別,70,770,799,1569,
23210,刈谷市,2022/6/1,年齢別,69,706,745,1451,
23210,刈谷市,2022/6/1,年齢別,68,701,717,1418,
23210,刈谷市,2022/6/1,年齢別,67,697,679,1376,
23210,刈谷市,2022/6/1,年齢別,66,695,660,1355,
23210,刈谷市,2022/6/1,年齢別,65,660,633,1293,
23210,刈谷市,2022/6/1,年齢別,64,646,639,1285,
23210,刈谷市,2022/6/1,年齢別,63,758,693,1451,
23210,刈谷市,2022/6/1,年齢別,62,795,695,1490,
23210,刈谷市,2022/6/1,年齢別,61,795,738,1533,
23210,刈谷市,2022/6/1,年齢別,60,884,758,1642,
23210,刈谷市,2022/6/1,年齢別,59,979,805,1784,
23210,刈谷市,2022/6/1,年齢別,58,934,811,1745,
23210,刈谷市,2022/6/1,年齢別,57,1076,963,2039,
23210,刈谷市,2022/6/1,年齢別,56,1027,849,1876,
23210,刈谷市,2022/6/1,年齢別,55,1072,905,1977,
23210,刈谷市,2022/6/1,年齢別,54,1176,1029,2205,
23210,刈谷市,2022/6/1,年齢別,53,1193,1058,2251,
23210,刈谷市,2022/6/1,年齢別,52,1150,1080,2230,
23210,刈谷市,2022/6/1,年齢別,51,1281,1149,2430,
23210,刈谷市,2022/6/1,年齢別,50,1285,1190,2475,
23210,刈谷市,2022/6/1,年齢別,49,1264,1184,2448,
23210,刈谷市,2022/6/1,年齢別,48,1371,1205,2576,
23210,刈谷市,2022/6/1,年齢別,47,1280,1123,2403,
23210,刈谷市,2022/6/1,年齢別,46,1175,1015,2190,
23210,刈谷市,2022/6/1,年齢別,45,1161,1018,2179,
23210,刈谷市,2022/6/1,年齢別,44,1185,968,2153,
23210,刈谷市,2022/6/1,年齢別,43,1234,954,2188,
23210,刈谷市,2022/6/1,年齢別,42,1225,968,2193,
23210,刈谷市,2022/6/1,年齢別,41,1137,956,2093,
23210,刈谷市,2022/6/1,年齢別,40,1058,918,1976,
23210,刈谷市,2022/6/1,年齢別,39,1216,990,2206,
23210,刈谷市,2022/6/1,年齢別,38,1170,991,2161,
23210,刈谷市,2022/6/1,年齢別,37,1237,911,2148,
23210,刈谷市,2022/6/1,年齢別,36,1160,947,2107,
23210,刈谷市,2022/6/1,年齢別,35,1159,917,2076,
23210,刈谷市,2022/6/1,年齢別,34,1166,924,2090,
23210,刈谷市,2022/6/1,年齢別,33,1161,935,2096,
23210,刈谷市,2022/6/1,年齢別,32,1188,928,2116,
23210,刈谷市,2022/6/1,年齢別,31,1174,900,2074,
23210,刈谷市,2022/6/1,年齢別,30,1155,929,2084,
23210,刈谷市,2022/6/1,年齢別,29,1195,917,2112,
23210,刈谷市,2022/6/1,年齢別,28,1216,973,2189,
23210,刈谷市,2022/6/1,年齢別,27,1247,978,2225,
23210,刈谷市,2022/6/1,年齢別,26,1248,956,2204,
23210,刈谷市,2022/6/1,年齢別,25,1335,1007,2342,
23210,刈谷市,2022/6/1,年齢別,24,1129,864,1993,
23210,刈谷市,2022/6/1,年齢別,23,1109,866,1975,
23210,刈谷市,2022/6/1,年齢別,22,1031,892,1923,
23210,刈谷市,2022/6/1,年齢別,21,1048,869,1917,
23210,刈谷市,2022/6/1,年齢別,20,998,740,1738,
23210,刈谷市,2022/6/1,年齢別,19,995,720,1715,
23210,刈谷市,2022/6/1,年齢別,18,924,782,1706,
23210,刈谷市,2022/6/1,年齢別,17,717,675,1392,
23210,刈谷市,2022/6/1,年齢別,16,712,654,1366,
23210,刈谷市,2022/6/1,年齢別,15,745,690,1435,
23210,刈谷市,2022/6/1,年齢別,14,729,714,1443,
23210,刈谷市,2022/6/1,年齢別,13,710,702,1412,
23210,刈谷市,2022/6/1,年齢別,12,738,680,1418,
23210,刈谷市,2022/6/1,年齢別,11,764,702,1466,
23210,刈谷市,2022/6/1,年齢別,10,769,765,1534,
23210,刈谷市,2022/6/1,年齢別,9,757,673,1430,
23210,刈谷市,2022/6/1,年齢別,8,724,679,1403,
23210,刈谷市,2022/6/1,年齢別,7,755,779,1534,
23210,刈谷市,2022/6/1,年齢別,6,735,731,1466,
23210,刈谷市,2022/6/1,年齢別,5,722,697,1419,
23210,刈谷市,2022/6/1,年齢別,4,711,706,1417,
23210,刈谷市,2022/6/1,年齢別,3,771,611,1382,
23210,刈谷市,2022/6/1,年齢別,2,703,616,1319,
23210,刈谷市,2022/6/1,年齢別,1,645,611,1256,
23210,刈谷市,2022/6/1,年齢別,0,739,662,1401,
