﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/4/1,年齢別,114,0,0,0,
23210,刈谷市,2022/4/1,年齢別,113,0,0,0,
23210,刈谷市,2022/4/1,年齢別,112,0,0,0,
23210,刈谷市,2022/4/1,年齢別,111,0,0,0,
23210,刈谷市,2022/4/1,年齢別,110,0,0,0,
23210,刈谷市,2022/4/1,年齢別,109,0,0,0,
23210,刈谷市,2022/4/1,年齢別,108,0,1,1,
23210,刈谷市,2022/4/1,年齢別,107,0,0,0,
23210,刈谷市,2022/4/1,年齢別,106,0,0,0,
23210,刈谷市,2022/4/1,年齢別,105,0,0,0,
23210,刈谷市,2022/4/1,年齢別,104,0,1,1,
23210,刈谷市,2022/4/1,年齢別,103,0,1,1,
23210,刈谷市,2022/4/1,年齢別,102,1,6,7,
23210,刈谷市,2022/4/1,年齢別,101,0,11,11,
23210,刈谷市,2022/4/1,年齢別,100,2,17,19,
23210,刈谷市,2022/4/1,年齢別,99,5,36,41,
23210,刈谷市,2022/4/1,年齢別,98,10,35,45,
23210,刈谷市,2022/4/1,年齢別,97,15,50,65,
23210,刈谷市,2022/4/1,年齢別,96,27,60,87,
23210,刈谷市,2022/4/1,年齢別,95,27,85,112,
23210,刈谷市,2022/4/1,年齢別,94,43,121,164,
23210,刈谷市,2022/4/1,年齢別,93,61,157,218,
23210,刈谷市,2022/4/1,年齢別,92,52,190,242,
23210,刈谷市,2022/4/1,年齢別,91,79,225,304,
23210,刈谷市,2022/4/1,年齢別,90,128,204,332,
23210,刈谷市,2022/4/1,年齢別,89,147,277,424,
23210,刈谷市,2022/4/1,年齢別,88,169,337,506,
23210,刈谷市,2022/4/1,年齢別,87,228,334,562,
23210,刈谷市,2022/4/1,年齢別,86,254,399,653,
23210,刈谷市,2022/4/1,年齢別,85,297,404,701,
23210,刈谷市,2022/4/1,年齢別,84,354,466,820,
23210,刈谷市,2022/4/1,年齢別,83,338,449,787,
23210,刈谷市,2022/4/1,年齢別,82,437,507,944,
23210,刈谷市,2022/4/1,年齢別,81,489,601,1090,
23210,刈谷市,2022/4/1,年齢別,80,569,687,1256,
23210,刈谷市,2022/4/1,年齢別,79,544,628,1172,
23210,刈谷市,2022/4/1,年齢別,78,538,675,1213,
23210,刈谷市,2022/4/1,年齢別,77,625,695,1320,
23210,刈谷市,2022/4/1,年齢別,76,516,579,1095,
23210,刈谷市,2022/4/1,年齢別,75,738,739,1477,
23210,刈谷市,2022/4/1,年齢別,74,880,931,1811,
23210,刈谷市,2022/4/1,年齢別,73,905,954,1859,
23210,刈谷市,2022/4/1,年齢別,72,939,984,1923,
23210,刈谷市,2022/4/1,年齢別,71,737,861,1598,
23210,刈谷市,2022/4/1,年齢別,70,771,771,1542,
23210,刈谷市,2022/4/1,年齢別,69,709,777,1486,
23210,刈谷市,2022/4/1,年齢別,68,714,711,1425,
23210,刈谷市,2022/4/1,年齢別,67,709,679,1388,
23210,刈谷市,2022/4/1,年齢別,66,690,654,1344,
23210,刈谷市,2022/4/1,年齢別,65,664,659,1323,
23210,刈谷市,2022/4/1,年齢別,64,612,620,1232,
23210,刈谷市,2022/4/1,年齢別,63,744,690,1434,
23210,刈谷市,2022/4/1,年齢別,62,826,708,1534,
23210,刈谷市,2022/4/1,年齢別,61,771,721,1492,
23210,刈谷市,2022/4/1,年齢別,60,881,753,1634,
23210,刈谷市,2022/4/1,年齢別,59,959,788,1747,
23210,刈谷市,2022/4/1,年齢別,58,955,813,1768,
23210,刈谷市,2022/4/1,年齢別,57,1052,957,2009,
23210,刈谷市,2022/4/1,年齢別,56,1077,881,1958,
23210,刈谷市,2022/4/1,年齢別,55,975,819,1794,
23210,刈谷市,2022/4/1,年齢別,54,1227,1060,2287,
23210,刈谷市,2022/4/1,年齢別,53,1188,1051,2239,
23210,刈谷市,2022/4/1,年齢別,52,1136,1079,2215,
23210,刈谷市,2022/4/1,年齢別,51,1291,1149,2440,
23210,刈谷市,2022/4/1,年齢別,50,1293,1172,2465,
23210,刈谷市,2022/4/1,年齢別,49,1257,1174,2431,
23210,刈谷市,2022/4/1,年齢別,48,1357,1209,2566,
23210,刈谷市,2022/4/1,年齢別,47,1316,1150,2466,
23210,刈谷市,2022/4/1,年齢別,46,1189,1020,2209,
23210,刈谷市,2022/4/1,年齢別,45,1159,1034,2193,
23210,刈谷市,2022/4/1,年齢別,44,1168,964,2132,
23210,刈谷市,2022/4/1,年齢別,43,1226,945,2171,
23210,刈谷市,2022/4/1,年齢別,42,1275,973,2248,
23210,刈谷市,2022/4/1,年齢別,41,1128,994,2122,
23210,刈谷市,2022/4/1,年齢別,40,1071,914,1985,
23210,刈谷市,2022/4/1,年齢別,39,1182,977,2159,
23210,刈谷市,2022/4/1,年齢別,38,1172,980,2152,
23210,刈谷市,2022/4/1,年齢別,37,1270,945,2215,
23210,刈谷市,2022/4/1,年齢別,36,1162,941,2103,
23210,刈谷市,2022/4/1,年齢別,35,1142,921,2063,
23210,刈谷市,2022/4/1,年齢別,34,1183,934,2117,
23210,刈谷市,2022/4/1,年齢別,33,1162,917,2079,
23210,刈谷市,2022/4/1,年齢別,32,1165,919,2084,
23210,刈谷市,2022/4/1,年齢別,31,1181,923,2104,
23210,刈谷市,2022/4/1,年齢別,30,1144,926,2070,
23210,刈谷市,2022/4/1,年齢別,29,1198,926,2124,
23210,刈谷市,2022/4/1,年齢別,28,1205,933,2138,
23210,刈谷市,2022/4/1,年齢別,27,1248,995,2243,
23210,刈谷市,2022/4/1,年齢別,26,1232,960,2192,
23210,刈谷市,2022/4/1,年齢別,25,1347,1004,2351,
23210,刈谷市,2022/4/1,年齢別,24,1161,875,2036,
23210,刈谷市,2022/4/1,年齢別,23,1154,888,2042,
23210,刈谷市,2022/4/1,年齢別,22,1027,870,1897,
23210,刈谷市,2022/4/1,年齢別,21,1033,850,1883,
23210,刈谷市,2022/4/1,年齢別,20,997,765,1762,
23210,刈谷市,2022/4/1,年齢別,19,987,701,1688,
23210,刈谷市,2022/4/1,年齢別,18,827,758,1585,
23210,刈谷市,2022/4/1,年齢別,17,703,691,1394,
23210,刈谷市,2022/4/1,年齢別,16,699,659,1358,
23210,刈谷市,2022/4/1,年齢別,15,730,694,1424,
23210,刈谷市,2022/4/1,年齢別,14,720,723,1443,
23210,刈谷市,2022/4/1,年齢別,13,744,684,1428,
23210,刈谷市,2022/4/1,年齢別,12,723,685,1408,
23210,刈谷市,2022/4/1,年齢別,11,762,686,1448,
23210,刈谷市,2022/4/1,年齢別,10,763,760,1523,
23210,刈谷市,2022/4/1,年齢別,9,756,708,1464,
23210,刈谷市,2022/4/1,年齢別,8,728,668,1396,
23210,刈谷市,2022/4/1,年齢別,7,748,762,1510,
23210,刈谷市,2022/4/1,年齢別,6,749,733,1482,
23210,刈谷市,2022/4/1,年齢別,5,724,702,1426,
23210,刈谷市,2022/4/1,年齢別,4,729,699,1428,
23210,刈谷市,2022/4/1,年齢別,3,748,643,1391,
23210,刈谷市,2022/4/1,年齢別,2,694,629,1323,
23210,刈谷市,2022/4/1,年齢別,1,655,623,1278,
23210,刈谷市,2022/4/1,年齢別,0,742,658,1400,
