﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/10/1,年齢別,114,0,0,0,
23210,刈谷市,2022/10/1,年齢別,113,0,0,0,
23210,刈谷市,2022/10/1,年齢別,112,0,0,0,
23210,刈谷市,2022/10/1,年齢別,111,0,0,0,
23210,刈谷市,2022/10/1,年齢別,110,0,0,0,
23210,刈谷市,2022/10/1,年齢別,109,0,1,1,
23210,刈谷市,2022/10/1,年齢別,108,0,0,0,
23210,刈谷市,2022/10/1,年齢別,107,0,0,0,
23210,刈谷市,2022/10/1,年齢別,106,0,0,0,
23210,刈谷市,2022/10/1,年齢別,105,0,0,0,
23210,刈谷市,2022/10/1,年齢別,104,0,1,1,
23210,刈谷市,2022/10/1,年齢別,103,1,3,4,
23210,刈谷市,2022/10/1,年齢別,102,0,6,6,
23210,刈谷市,2022/10/1,年齢別,101,0,10,10,
23210,刈谷市,2022/10/1,年齢別,100,3,18,21,
23210,刈谷市,2022/10/1,年齢別,99,5,35,40,
23210,刈谷市,2022/10/1,年齢別,98,8,39,47,
23210,刈谷市,2022/10/1,年齢別,97,17,42,59,
23210,刈谷市,2022/10/1,年齢別,96,22,73,95,
23210,刈谷市,2022/10/1,年齢別,95,25,87,112,
23210,刈谷市,2022/10/1,年齢別,94,43,124,167,
23210,刈谷市,2022/10/1,年齢別,93,46,154,200,
23210,刈谷市,2022/10/1,年齢別,92,53,180,233,
23210,刈谷市,2022/10/1,年齢別,91,98,239,337,
23210,刈谷市,2022/10/1,年齢別,90,123,215,338,
23210,刈谷市,2022/10/1,年齢別,89,153,278,431,
23210,刈谷市,2022/10/1,年齢別,88,192,325,517,
23210,刈谷市,2022/10/1,年齢別,87,221,345,566,
23210,刈谷市,2022/10/1,年齢別,86,267,395,662,
23210,刈谷市,2022/10/1,年齢別,85,298,451,749,
23210,刈谷市,2022/10/1,年齢別,84,358,442,800,
23210,刈谷市,2022/10/1,年齢別,83,338,436,774,
23210,刈谷市,2022/10/1,年齢別,82,460,568,1028,
23210,刈谷市,2022/10/1,年齢別,81,522,631,1153,
23210,刈谷市,2022/10/1,年齢別,80,521,680,1201,
23210,刈谷市,2022/10/1,年齢別,79,555,614,1169,
23210,刈谷市,2022/10/1,年齢別,78,572,720,1292,
23210,刈谷市,2022/10/1,年齢別,77,556,614,1170,
23210,刈谷市,2022/10/1,年齢別,76,583,587,1170,
23210,刈谷市,2022/10/1,年齢別,75,830,888,1718,
23210,刈谷市,2022/10/1,年齢別,74,859,940,1799,
23210,刈谷市,2022/10/1,年齢別,73,945,995,1940,
23210,刈谷市,2022/10/1,年齢別,72,788,920,1708,
23210,刈谷市,2022/10/1,年齢別,71,752,787,1539,
23210,刈谷市,2022/10/1,年齢別,70,758,794,1552,
23210,刈谷市,2022/10/1,年齢別,69,697,720,1417,
23210,刈谷市,2022/10/1,年齢別,68,675,697,1372,
23210,刈谷市,2022/10/1,年齢別,67,692,663,1355,
23210,刈谷市,2022/10/1,年齢別,66,696,651,1347,
23210,刈谷市,2022/10/1,年齢別,65,604,615,1219,
23210,刈谷市,2022/10/1,年齢別,64,699,679,1378,
23210,刈谷市,2022/10/1,年齢別,63,810,705,1515,
23210,刈谷市,2022/10/1,年齢別,62,749,708,1457,
23210,刈谷市,2022/10/1,年齢別,61,811,713,1524,
23210,刈谷市,2022/10/1,年齢別,60,910,775,1685,
23210,刈谷市,2022/10/1,年齢別,59,970,808,1778,
23210,刈谷市,2022/10/1,年齢別,58,975,846,1821,
23210,刈谷市,2022/10/1,年齢別,57,1126,981,2107,
23210,刈谷市,2022/10/1,年齢別,56,901,774,1675,
23210,刈谷市,2022/10/1,年齢別,55,1202,986,2188,
23210,刈谷市,2022/10/1,年齢別,54,1172,1074,2246,
23210,刈谷市,2022/10/1,年齢別,53,1131,1058,2189,
23210,刈谷市,2022/10/1,年齢別,52,1232,1077,2309,
23210,刈谷市,2022/10/1,年齢別,51,1273,1191,2464,
23210,刈谷市,2022/10/1,年齢別,50,1262,1185,2447,
23210,刈谷市,2022/10/1,年齢別,49,1313,1186,2499,
23210,刈谷市,2022/10/1,年齢別,48,1344,1214,2558,
23210,刈谷市,2022/10/1,年齢別,47,1245,1057,2302,
23210,刈谷市,2022/10/1,年齢別,46,1171,1020,2191,
23210,刈谷市,2022/10/1,年齢別,45,1207,975,2182,
23210,刈谷市,2022/10/1,年齢別,44,1184,960,2144,
23210,刈谷市,2022/10/1,年齢別,43,1205,968,2173,
23210,刈谷市,2022/10/1,年齢別,42,1218,999,2217,
23210,刈谷市,2022/10/1,年齢別,41,1073,925,1998,
23210,刈谷市,2022/10/1,年齢別,40,1145,941,2086,
23210,刈谷市,2022/10/1,年齢別,39,1159,981,2140,
23210,刈谷市,2022/10/1,年齢別,38,1238,970,2208,
23210,刈谷市,2022/10/1,年齢別,37,1207,922,2129,
23210,刈谷市,2022/10/1,年齢別,36,1157,897,2054,
23210,刈谷市,2022/10/1,年齢別,35,1165,957,2122,
23210,刈谷市,2022/10/1,年齢別,34,1153,932,2085,
23210,刈谷市,2022/10/1,年齢別,33,1168,899,2067,
23210,刈谷市,2022/10/1,年齢別,32,1185,923,2108,
23210,刈谷市,2022/10/1,年齢別,31,1132,888,2020,
23210,刈谷市,2022/10/1,年齢別,30,1191,924,2115,
23210,刈谷市,2022/10/1,年齢別,29,1210,949,2159,
23210,刈谷市,2022/10/1,年齢別,28,1216,955,2171,
23210,刈谷市,2022/10/1,年齢別,27,1241,977,2218,
23210,刈谷市,2022/10/1,年齢別,26,1257,971,2228,
23210,刈谷市,2022/10/1,年齢別,25,1239,951,2190,
23210,刈谷市,2022/10/1,年齢別,24,1123,894,2017,
23210,刈谷市,2022/10/1,年齢別,23,1072,866,1938,
23210,刈谷市,2022/10/1,年齢別,22,1010,850,1860,
23210,刈谷市,2022/10/1,年齢別,21,1050,845,1895,
23210,刈谷市,2022/10/1,年齢別,20,967,735,1702,
23210,刈谷市,2022/10/1,年齢別,19,980,732,1712,
23210,刈谷市,2022/10/1,年齢別,18,837,749,1586,
23210,刈谷市,2022/10/1,年齢別,17,696,684,1380,
23210,刈谷市,2022/10/1,年齢別,16,741,655,1396,
23210,刈谷市,2022/10/1,年齢別,15,733,692,1425,
23210,刈谷市,2022/10/1,年齢別,14,713,730,1443,
23210,刈谷市,2022/10/1,年齢別,13,723,693,1416,
23210,刈谷市,2022/10/1,年齢別,12,739,670,1409,
23210,刈谷市,2022/10/1,年齢別,11,781,711,1492,
23210,刈谷市,2022/10/1,年齢別,10,757,750,1507,
23210,刈谷市,2022/10/1,年齢別,9,757,702,1459,
23210,刈谷市,2022/10/1,年齢別,8,734,717,1451,
23210,刈谷市,2022/10/1,年齢別,7,760,750,1510,
23210,刈谷市,2022/10/1,年齢別,6,718,688,1406,
23210,刈谷市,2022/10/1,年齢別,5,722,696,1418,
23210,刈谷市,2022/10/1,年齢別,4,723,686,1409,
23210,刈谷市,2022/10/1,年齢別,3,734,619,1353,
23210,刈谷市,2022/10/1,年齢別,2,696,613,1309,
23210,刈谷市,2022/10/1,年齢別,1,661,647,1308,
23210,刈谷市,2022/10/1,年齢別,0,753,614,1367,
