﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/8/1,年齢別,114,0,0,0,
23210,刈谷市,2022/8/1,年齢別,113,0,0,0,
23210,刈谷市,2022/8/1,年齢別,112,0,0,0,
23210,刈谷市,2022/8/1,年齢別,111,0,0,0,
23210,刈谷市,2022/8/1,年齢別,110,0,0,0,
23210,刈谷市,2022/8/1,年齢別,109,0,0,0,
23210,刈谷市,2022/8/1,年齢別,108,0,1,1,
23210,刈谷市,2022/8/1,年齢別,107,0,0,0,
23210,刈谷市,2022/8/1,年齢別,106,0,0,0,
23210,刈谷市,2022/8/1,年齢別,105,0,0,0,
23210,刈谷市,2022/8/1,年齢別,104,0,1,1,
23210,刈谷市,2022/8/1,年齢別,103,1,2,3,
23210,刈谷市,2022/8/1,年齢別,102,0,6,6,
23210,刈谷市,2022/8/1,年齢別,101,0,11,11,
23210,刈谷市,2022/8/1,年齢別,100,3,17,20,
23210,刈谷市,2022/8/1,年齢別,99,4,37,41,
23210,刈谷市,2022/8/1,年齢別,98,10,35,45,
23210,刈谷市,2022/8/1,年齢別,97,17,51,68,
23210,刈谷市,2022/8/1,年齢別,96,19,63,82,
23210,刈谷市,2022/8/1,年齢別,95,25,87,112,
23210,刈谷市,2022/8/1,年齢別,94,46,124,170,
23210,刈谷市,2022/8/1,年齢別,93,51,163,214,
23210,刈谷市,2022/8/1,年齢別,92,49,177,226,
23210,刈谷市,2022/8/1,年齢別,91,92,243,335,
23210,刈谷市,2022/8/1,年齢別,90,131,201,332,
23210,刈谷市,2022/8/1,年齢別,89,145,280,425,
23210,刈谷市,2022/8/1,年齢別,88,191,332,523,
23210,刈谷市,2022/8/1,年齢別,87,209,341,550,
23210,刈谷市,2022/8/1,年齢別,86,278,407,685,
23210,刈谷市,2022/8/1,年齢別,85,290,416,706,
23210,刈谷市,2022/8/1,年齢別,84,369,466,835,
23210,刈谷市,2022/8/1,年齢別,83,325,449,774,
23210,刈谷市,2022/8/1,年齢別,82,447,537,984,
23210,刈谷市,2022/8/1,年齢別,81,519,601,1120,
23210,刈谷市,2022/8/1,年齢別,80,536,701,1237,
23210,刈谷市,2022/8/1,年齢別,79,541,606,1147,
23210,刈谷市,2022/8/1,年齢別,78,585,717,1302,
23210,刈谷市,2022/8/1,年齢別,77,581,639,1220,
23210,刈谷市,2022/8/1,年齢別,76,560,560,1120,
23210,刈谷市,2022/8/1,年齢別,75,774,865,1639,
23210,刈谷市,2022/8/1,年齢別,74,880,935,1815,
23210,刈谷市,2022/8/1,年齢別,73,937,996,1933,
23210,刈谷市,2022/8/1,年齢別,72,814,926,1740,
23210,刈谷市,2022/8/1,年齢別,71,765,808,1573,
23210,刈谷市,2022/8/1,年齢別,70,752,800,1552,
23210,刈谷市,2022/8/1,年齢別,69,728,726,1454,
23210,刈谷市,2022/8/1,年齢別,68,671,720,1391,
23210,刈谷市,2022/8/1,年齢別,67,695,662,1357,
23210,刈谷市,2022/8/1,年齢別,66,694,653,1347,
23210,刈谷市,2022/8/1,年齢別,65,642,622,1264,
23210,刈谷市,2022/8/1,年齢別,64,659,652,1311,
23210,刈谷市,2022/8/1,年齢別,63,777,714,1491,
23210,刈谷市,2022/8/1,年齢別,62,791,693,1484,
23210,刈谷市,2022/8/1,年齢別,61,802,721,1523,
23210,刈谷市,2022/8/1,年齢別,60,885,781,1666,
23210,刈谷市,2022/8/1,年齢別,59,987,790,1777,
23210,刈谷市,2022/8/1,年齢別,58,957,865,1822,
23210,刈谷市,2022/8/1,年齢別,57,1066,935,2001,
23210,刈谷市,2022/8/1,年齢別,56,987,825,1812,
23210,刈谷市,2022/8/1,年齢別,55,1149,947,2096,
23210,刈谷市,2022/8/1,年齢別,54,1165,1046,2211,
23210,刈谷市,2022/8/1,年齢別,53,1166,1055,2221,
23210,刈谷市,2022/8/1,年齢別,52,1183,1087,2270,
23210,刈谷市,2022/8/1,年齢別,51,1246,1156,2402,
23210,刈谷市,2022/8/1,年齢別,50,1277,1197,2474,
23210,刈谷市,2022/8/1,年齢別,49,1288,1169,2457,
23210,刈谷市,2022/8/1,年齢別,48,1369,1220,2589,
23210,刈谷市,2022/8/1,年齢別,47,1271,1084,2355,
23210,刈谷市,2022/8/1,年齢別,46,1183,1031,2214,
23210,刈谷市,2022/8/1,年齢別,45,1170,998,2168,
23210,刈谷市,2022/8/1,年齢別,44,1215,976,2191,
23210,刈谷市,2022/8/1,年齢別,43,1199,965,2164,
23210,刈谷市,2022/8/1,年齢別,42,1208,962,2170,
23210,刈谷市,2022/8/1,年齢別,41,1095,943,2038,
23210,刈谷市,2022/8/1,年齢別,40,1094,932,2026,
23210,刈谷市,2022/8/1,年齢別,39,1212,1004,2216,
23210,刈谷市,2022/8/1,年齢別,38,1205,955,2160,
23210,刈谷市,2022/8/1,年齢別,37,1222,938,2160,
23210,刈谷市,2022/8/1,年齢別,36,1136,920,2056,
23210,刈谷市,2022/8/1,年齢別,35,1174,935,2109,
23210,刈谷市,2022/8/1,年齢別,34,1164,921,2085,
23210,刈谷市,2022/8/1,年齢別,33,1153,909,2062,
23210,刈谷市,2022/8/1,年齢別,32,1210,942,2152,
23210,刈谷市,2022/8/1,年齢別,31,1169,892,2061,
23210,刈谷市,2022/8/1,年齢別,30,1158,935,2093,
23210,刈谷市,2022/8/1,年齢別,29,1198,933,2131,
23210,刈谷市,2022/8/1,年齢別,28,1228,964,2192,
23210,刈谷市,2022/8/1,年齢別,27,1243,968,2211,
23210,刈谷市,2022/8/1,年齢別,26,1244,996,2240,
23210,刈谷市,2022/8/1,年齢別,25,1280,952,2232,
23210,刈谷市,2022/8/1,年齢別,24,1147,875,2022,
23210,刈谷市,2022/8/1,年齢別,23,1068,876,1944,
23210,刈谷市,2022/8/1,年齢別,22,1011,875,1886,
23210,刈谷市,2022/8/1,年齢別,21,1081,873,1954,
23210,刈谷市,2022/8/1,年齢別,20,973,731,1704,
23210,刈谷市,2022/8/1,年齢別,19,993,723,1716,
23210,刈谷市,2022/8/1,年齢別,18,878,761,1639,
23210,刈谷市,2022/8/1,年齢別,17,724,690,1414,
23210,刈谷市,2022/8/1,年齢別,16,711,647,1358,
23210,刈谷市,2022/8/1,年齢別,15,724,684,1408,
23210,刈谷市,2022/8/1,年齢別,14,724,732,1456,
23210,刈谷市,2022/8/1,年齢別,13,722,705,1427,
23210,刈谷市,2022/8/1,年齢別,12,737,670,1407,
23210,刈谷市,2022/8/1,年齢別,11,771,723,1494,
23210,刈谷市,2022/8/1,年齢別,10,771,757,1528,
23210,刈谷市,2022/8/1,年齢別,9,757,672,1429,
23210,刈谷市,2022/8/1,年齢別,8,717,706,1423,
23210,刈谷市,2022/8/1,年齢別,7,773,773,1546,
23210,刈谷市,2022/8/1,年齢別,6,742,697,1439,
23210,刈谷市,2022/8/1,年齢別,5,710,698,1408,
23210,刈谷市,2022/8/1,年齢別,4,717,698,1415,
23210,刈谷市,2022/8/1,年齢別,3,753,624,1377,
23210,刈谷市,2022/8/1,年齢別,2,700,608,1308,
23210,刈谷市,2022/8/1,年齢別,1,660,622,1282,
23210,刈谷市,2022/8/1,年齢別,0,732,639,1371,
