﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/1/1,年齢別,114,0,0,0,
23210,刈谷市,2022/1/1,年齢別,113,0,0,0,
23210,刈谷市,2022/1/1,年齢別,112,0,0,0,
23210,刈谷市,2022/1/1,年齢別,111,0,0,0,
23210,刈谷市,2022/1/1,年齢別,110,0,0,0,
23210,刈谷市,2022/1/1,年齢別,109,0,0,0,
23210,刈谷市,2022/1/1,年齢別,108,0,1,1,
23210,刈谷市,2022/1/1,年齢別,107,0,0,0,
23210,刈谷市,2022/1/1,年齢別,106,0,0,0,
23210,刈谷市,2022/1/1,年齢別,105,0,0,0,
23210,刈谷市,2022/1/1,年齢別,104,0,1,1,
23210,刈谷市,2022/1/1,年齢別,103,0,2,2,
23210,刈谷市,2022/1/1,年齢別,102,1,4,5,
23210,刈谷市,2022/1/1,年齢別,101,0,13,13,
23210,刈谷市,2022/1/1,年齢別,100,2,15,17,
23210,刈谷市,2022/1/1,年齢別,99,4,30,34,
23210,刈谷市,2022/1/1,年齢別,98,7,44,51,
23210,刈谷市,2022/1/1,年齢別,97,12,43,55,
23210,刈谷市,2022/1/1,年齢別,96,22,60,82,
23210,刈谷市,2022/1/1,年齢別,95,39,89,128,
23210,刈谷市,2022/1/1,年齢別,94,32,105,137,
23210,刈谷市,2022/1/1,年齢別,93,55,165,220,
23210,刈谷市,2022/1/1,年齢別,92,55,178,233,
23210,刈谷市,2022/1/1,年齢別,91,74,211,285,
23210,刈谷市,2022/1/1,年齢別,90,123,235,358,
23210,刈谷市,2022/1/1,年齢別,89,154,265,419,
23210,刈谷市,2022/1/1,年齢別,88,167,294,461,
23210,刈谷市,2022/1/1,年齢別,87,220,353,573,
23210,刈谷市,2022/1/1,年齢別,86,242,387,629,
23210,刈谷市,2022/1/1,年齢別,85,296,396,692,
23210,刈谷市,2022/1/1,年齢別,84,354,472,826,
23210,刈谷市,2022/1/1,年齢別,83,351,458,809,
23210,刈谷市,2022/1/1,年齢別,82,406,487,893,
23210,刈谷市,2022/1/1,年齢別,81,496,588,1084,
23210,刈谷市,2022/1/1,年齢別,80,547,696,1243,
23210,刈谷市,2022/1/1,年齢別,79,543,628,1171,
23210,刈谷市,2022/1/1,年齢別,78,547,656,1203,
23210,刈谷市,2022/1/1,年齢別,77,649,710,1359,
23210,刈谷市,2022/1/1,年齢別,76,525,592,1117,
23210,刈谷市,2022/1/1,年齢別,75,671,681,1352,
23210,刈谷市,2022/1/1,年齢別,74,854,885,1739,
23210,刈谷市,2022/1/1,年齢別,73,881,980,1861,
23210,刈谷市,2022/1/1,年齢別,72,993,987,1980,
23210,刈谷市,2022/1/1,年齢別,71,764,889,1653,
23210,刈谷市,2022/1/1,年齢別,70,750,787,1537,
23210,刈谷市,2022/1/1,年齢別,69,751,786,1537,
23210,刈谷市,2022/1/1,年齢別,68,698,715,1413,
23210,刈谷市,2022/1/1,年齢別,67,707,709,1416,
23210,刈谷市,2022/1/1,年齢別,66,690,677,1367,
23210,刈谷市,2022/1/1,年齢別,65,707,626,1333,
23210,刈谷市,2022/1/1,年齢別,64,588,630,1218,
23210,刈谷市,2022/1/1,年齢別,63,741,670,1411,
23210,刈谷市,2022/1/1,年齢別,62,810,714,1524,
23210,刈谷市,2022/1/1,年齢別,61,764,712,1476,
23210,刈谷市,2022/1/1,年齢別,60,866,727,1593,
23210,刈谷市,2022/1/1,年齢別,59,905,799,1704,
23210,刈谷市,2022/1/1,年齢別,58,989,811,1800,
23210,刈谷市,2022/1/1,年齢別,57,1014,913,1927,
23210,刈谷市,2022/1/1,年齢別,56,1158,968,2126,
23210,刈谷市,2022/1/1,年齢別,55,857,745,1602,
23210,刈谷市,2022/1/1,年齢別,54,1246,1038,2284,
23210,刈谷市,2022/1/1,年齢別,53,1187,1063,2250,
23210,刈谷市,2022/1/1,年齢別,52,1158,1063,2221,
23210,刈谷市,2022/1/1,年齢別,51,1255,1144,2399,
23210,刈谷市,2022/1/1,年齢別,50,1288,1190,2478,
23210,刈谷市,2022/1/1,年齢別,49,1242,1155,2397,
23210,刈谷市,2022/1/1,年齢別,48,1377,1220,2597,
23210,刈谷市,2022/1/1,年齢別,47,1336,1162,2498,
23210,刈谷市,2022/1/1,年齢別,46,1214,1057,2271,
23210,刈谷市,2022/1/1,年齢別,45,1203,1060,2263,
23210,刈谷市,2022/1/1,年齢別,44,1183,944,2127,
23210,刈谷市,2022/1/1,年齢別,43,1202,965,2167,
23210,刈谷市,2022/1/1,年齢別,42,1227,960,2187,
23210,刈谷市,2022/1/1,年齢別,41,1164,986,2150,
23210,刈谷市,2022/1/1,年齢別,40,1122,946,2068,
23210,刈谷市,2022/1/1,年齢別,39,1084,953,2037,
23210,刈谷市,2022/1/1,年齢別,38,1209,968,2177,
23210,刈谷市,2022/1/1,年齢別,37,1226,959,2185,
23210,刈谷市,2022/1/1,年齢別,36,1191,938,2129,
23210,刈谷市,2022/1/1,年齢別,35,1163,907,2070,
23210,刈谷市,2022/1/1,年齢別,34,1220,971,2191,
23210,刈谷市,2022/1/1,年齢別,33,1156,926,2082,
23210,刈谷市,2022/1/1,年齢別,32,1182,890,2072,
23210,刈谷市,2022/1/1,年齢別,31,1182,943,2125,
23210,刈谷市,2022/1/1,年齢別,30,1127,910,2037,
23210,刈谷市,2022/1/1,年齢別,29,1233,960,2193,
23210,刈谷市,2022/1/1,年齢別,28,1170,899,2069,
23210,刈谷市,2022/1/1,年齢別,27,1239,1009,2248,
23210,刈谷市,2022/1/1,年齢別,26,1249,947,2196,
23210,刈谷市,2022/1/1,年齢別,25,1275,955,2230,
23210,刈谷市,2022/1/1,年齢別,24,1097,881,1978,
23210,刈谷市,2022/1/1,年齢別,23,1087,863,1950,
23210,刈谷市,2022/1/1,年齢別,22,1003,828,1831,
23210,刈谷市,2022/1/1,年齢別,21,1032,863,1895,
23210,刈谷市,2022/1/1,年齢別,20,1023,788,1811,
23210,刈谷市,2022/1/1,年齢別,19,1073,712,1785,
23210,刈谷市,2022/1/1,年齢別,18,811,716,1527,
23210,刈谷市,2022/1/1,年齢別,17,722,721,1443,
23210,刈谷市,2022/1/1,年齢別,16,697,661,1358,
23210,刈谷市,2022/1/1,年齢別,15,736,683,1419,
23210,刈谷市,2022/1/1,年齢別,14,695,700,1395,
23210,刈谷市,2022/1/1,年齢別,13,745,693,1438,
23210,刈谷市,2022/1/1,年齢別,12,708,720,1428,
23210,刈谷市,2022/1/1,年齢別,11,782,658,1440,
23210,刈谷市,2022/1/1,年齢別,10,761,730,1491,
23210,刈谷市,2022/1/1,年齢別,9,757,725,1482,
23210,刈谷市,2022/1/1,年齢別,8,733,709,1442,
23210,刈谷市,2022/1/1,年齢別,7,748,720,1468,
23210,刈谷市,2022/1/1,年齢別,6,753,755,1508,
23210,刈谷市,2022/1/1,年齢別,5,706,700,1406,
23210,刈谷市,2022/1/1,年齢別,4,748,681,1429,
23210,刈谷市,2022/1/1,年齢別,3,709,714,1423,
23210,刈谷市,2022/1/1,年齢別,2,730,618,1348,
23210,刈谷市,2022/1/1,年齢別,1,700,634,1334,
23210,刈谷市,2022/1/1,年齢別,0,709,637,1346,
