﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/2/1,年齢別,114,0,0,0,
23210,刈谷市,2022/2/1,年齢別,113,0,0,0,
23210,刈谷市,2022/2/1,年齢別,112,0,0,0,
23210,刈谷市,2022/2/1,年齢別,111,0,0,0,
23210,刈谷市,2022/2/1,年齢別,110,0,0,0,
23210,刈谷市,2022/2/1,年齢別,109,0,0,0,
23210,刈谷市,2022/2/1,年齢別,108,0,1,1,
23210,刈谷市,2022/2/1,年齢別,107,0,0,0,
23210,刈谷市,2022/2/1,年齢別,106,0,0,0,
23210,刈谷市,2022/2/1,年齢別,105,0,0,0,
23210,刈谷市,2022/2/1,年齢別,104,0,1,1,
23210,刈谷市,2022/2/1,年齢別,103,0,1,1,
23210,刈谷市,2022/2/1,年齢別,102,1,4,5,
23210,刈谷市,2022/2/1,年齢別,101,0,13,13,
23210,刈谷市,2022/2/1,年齢別,100,2,16,18,
23210,刈谷市,2022/2/1,年齢別,99,5,30,35,
23210,刈谷市,2022/2/1,年齢別,98,6,44,50,
23210,刈谷市,2022/2/1,年齢別,97,13,48,61,
23210,刈谷市,2022/2/1,年齢別,96,26,58,84,
23210,刈谷市,2022/2/1,年齢別,95,33,80,113,
23210,刈谷市,2022/2/1,年齢別,94,35,117,152,
23210,刈谷市,2022/2/1,年齢別,93,59,162,221,
23210,刈谷市,2022/2/1,年齢別,92,53,187,240,
23210,刈谷市,2022/2/1,年齢別,91,74,216,290,
23210,刈谷市,2022/2/1,年齢別,90,128,224,352,
23210,刈谷市,2022/2/1,年齢別,89,153,266,419,
23210,刈谷市,2022/2/1,年齢別,88,168,317,485,
23210,刈谷市,2022/2/1,年齢別,87,208,336,544,
23210,刈谷市,2022/2/1,年齢別,86,248,400,648,
23210,刈谷市,2022/2/1,年齢別,85,304,410,714,
23210,刈谷市,2022/2/1,年齢別,84,352,465,817,
23210,刈谷市,2022/2/1,年齢別,83,349,446,795,
23210,刈谷市,2022/2/1,年齢別,82,415,505,920,
23210,刈谷市,2022/2/1,年齢別,81,498,598,1096,
23210,刈谷市,2022/2/1,年齢別,80,548,675,1223,
23210,刈谷市,2022/2/1,年齢別,79,548,644,1192,
23210,刈谷市,2022/2/1,年齢別,78,531,651,1182,
23210,刈谷市,2022/2/1,年齢別,77,651,731,1382,
23210,刈谷市,2022/2/1,年齢別,76,531,578,1109,
23210,刈谷市,2022/2/1,年齢別,75,679,684,1363,
23210,刈谷市,2022/2/1,年齢別,74,867,928,1795,
23210,刈谷市,2022/2/1,年齢別,73,892,960,1852,
23210,刈谷市,2022/2/1,年齢別,72,981,980,1961,
23210,刈谷市,2022/2/1,年齢別,71,743,886,1629,
23210,刈谷市,2022/2/1,年齢別,70,761,768,1529,
23210,刈谷市,2022/2/1,年齢別,69,719,786,1505,
23210,刈谷市,2022/2/1,年齢別,68,736,707,1443,
23210,刈谷市,2022/2/1,年齢別,67,692,710,1402,
23210,刈谷市,2022/2/1,年齢別,66,691,666,1357,
23210,刈谷市,2022/2/1,年齢別,65,687,630,1317,
23210,刈谷市,2022/2/1,年齢別,64,594,634,1228,
23210,刈谷市,2022/2/1,年齢別,63,743,681,1424,
23210,刈谷市,2022/2/1,年齢別,62,813,693,1506,
23210,刈谷市,2022/2/1,年齢別,61,767,742,1509,
23210,刈谷市,2022/2/1,年齢別,60,878,716,1594,
23210,刈谷市,2022/2/1,年齢別,59,905,794,1699,
23210,刈谷市,2022/2/1,年齢別,58,990,808,1798,
23210,刈谷市,2022/2/1,年齢別,57,1025,929,1954,
23210,刈谷市,2022/2/1,年齢別,56,1129,941,2070,
23210,刈谷市,2022/2/1,年齢別,55,902,783,1685,
23210,刈谷市,2022/2/1,年齢別,54,1245,1033,2278,
23210,刈谷市,2022/2/1,年齢別,53,1180,1056,2236,
23210,刈谷市,2022/2/1,年齢別,52,1157,1079,2236,
23210,刈谷市,2022/2/1,年齢別,51,1264,1128,2392,
23210,刈谷市,2022/2/1,年齢別,50,1302,1201,2503,
23210,刈谷市,2022/2/1,年齢別,49,1254,1158,2412,
23210,刈谷市,2022/2/1,年齢別,48,1374,1222,2596,
23210,刈谷市,2022/2/1,年齢別,47,1299,1156,2455,
23210,刈谷市,2022/2/1,年齢別,46,1205,1043,2248,
23210,刈谷市,2022/2/1,年齢別,45,1195,1044,2239,
23210,刈谷市,2022/2/1,年齢別,44,1173,946,2119,
23210,刈谷市,2022/2/1,年齢別,43,1216,970,2186,
23210,刈谷市,2022/2/1,年齢別,42,1246,955,2201,
23210,刈谷市,2022/2/1,年齢別,41,1140,999,2139,
23210,刈谷市,2022/2/1,年齢別,40,1112,923,2035,
23210,刈谷市,2022/2/1,年齢別,39,1112,970,2082,
23210,刈谷市,2022/2/1,年齢別,38,1182,967,2149,
23210,刈谷市,2022/2/1,年齢別,37,1244,972,2216,
23210,刈谷市,2022/2/1,年齢別,36,1195,931,2126,
23210,刈谷市,2022/2/1,年齢別,35,1148,904,2052,
23210,刈谷市,2022/2/1,年齢別,34,1229,966,2195,
23210,刈谷市,2022/2/1,年齢別,33,1135,918,2053,
23210,刈谷市,2022/2/1,年齢別,32,1174,910,2084,
23210,刈谷市,2022/2/1,年齢別,31,1191,927,2118,
23210,刈谷市,2022/2/1,年齢別,30,1133,920,2053,
23210,刈谷市,2022/2/1,年齢別,29,1212,952,2164,
23210,刈谷市,2022/2/1,年齢別,28,1171,904,2075,
23210,刈谷市,2022/2/1,年齢別,27,1238,1010,2248,
23210,刈谷市,2022/2/1,年齢別,26,1232,936,2168,
23210,刈谷市,2022/2/1,年齢別,25,1290,972,2262,
23210,刈谷市,2022/2/1,年齢別,24,1045,870,1915,
23210,刈谷市,2022/2/1,年齢別,23,1124,865,1989,
23210,刈谷市,2022/2/1,年齢別,22,969,834,1803,
23210,刈谷市,2022/2/1,年齢別,21,1033,876,1909,
23210,刈谷市,2022/2/1,年齢別,20,1005,764,1769,
23210,刈谷市,2022/2/1,年齢別,19,1084,725,1809,
23210,刈谷市,2022/2/1,年齢別,18,787,716,1503,
23210,刈谷市,2022/2/1,年齢別,17,719,696,1415,
23210,刈谷市,2022/2/1,年齢別,16,705,653,1358,
23210,刈谷市,2022/2/1,年齢別,15,715,701,1416,
23210,刈谷市,2022/2/1,年齢別,14,712,690,1402,
23210,刈谷市,2022/2/1,年齢別,13,750,706,1456,
23210,刈谷市,2022/2/1,年齢別,12,703,717,1420,
23210,刈谷市,2022/2/1,年齢別,11,779,657,1436,
23210,刈谷市,2022/2/1,年齢別,10,754,737,1491,
23210,刈谷市,2022/2/1,年齢別,9,771,722,1493,
23210,刈谷市,2022/2/1,年齢別,8,732,697,1429,
23210,刈谷市,2022/2/1,年齢別,7,745,726,1471,
23210,刈谷市,2022/2/1,年齢別,6,732,752,1484,
23210,刈谷市,2022/2/1,年齢別,5,721,698,1419,
23210,刈谷市,2022/2/1,年齢別,4,746,682,1428,
23210,刈谷市,2022/2/1,年齢別,3,722,699,1421,
23210,刈谷市,2022/2/1,年齢別,2,719,638,1357,
23210,刈谷市,2022/2/1,年齢別,1,680,618,1298,
23210,刈谷市,2022/2/1,年齢別,0,725,643,1368,
