﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/3/1,年齢別,114,0,0,0,
23210,刈谷市,2022/3/1,年齢別,113,0,0,0,
23210,刈谷市,2022/3/1,年齢別,112,0,0,0,
23210,刈谷市,2022/3/1,年齢別,111,0,0,0,
23210,刈谷市,2022/3/1,年齢別,110,0,0,0,
23210,刈谷市,2022/3/1,年齢別,109,0,0,0,
23210,刈谷市,2022/3/1,年齢別,108,0,1,1,
23210,刈谷市,2022/3/1,年齢別,107,0,0,0,
23210,刈谷市,2022/3/1,年齢別,106,0,0,0,
23210,刈谷市,2022/3/1,年齢別,105,0,0,0,
23210,刈谷市,2022/3/1,年齢別,104,0,1,1,
23210,刈谷市,2022/3/1,年齢別,103,0,1,1,
23210,刈谷市,2022/3/1,年齢別,102,1,6,7,
23210,刈谷市,2022/3/1,年齢別,101,0,11,11,
23210,刈谷市,2022/3/1,年齢別,100,2,17,19,
23210,刈谷市,2022/3/1,年齢別,99,5,32,37,
23210,刈谷市,2022/3/1,年齢別,98,8,42,50,
23210,刈谷市,2022/3/1,年齢別,97,14,48,62,
23210,刈谷市,2022/3/1,年齢別,96,27,60,87,
23210,刈谷市,2022/3/1,年齢別,95,29,77,106,
23210,刈谷市,2022/3/1,年齢別,94,39,122,161,
23210,刈谷市,2022/3/1,年齢別,93,62,158,220,
23210,刈谷市,2022/3/1,年齢別,92,54,191,245,
23210,刈谷市,2022/3/1,年齢別,91,77,222,299,
23210,刈谷市,2022/3/1,年齢別,90,125,213,338,
23210,刈谷市,2022/3/1,年齢別,89,152,270,422,
23210,刈谷市,2022/3/1,年齢別,88,165,331,496,
23210,刈谷市,2022/3/1,年齢別,87,225,328,553,
23210,刈谷市,2022/3/1,年齢別,86,238,396,634,
23210,刈谷市,2022/3/1,年齢別,85,307,412,719,
23210,刈谷市,2022/3/1,年齢別,84,353,460,813,
23210,刈谷市,2022/3/1,年齢別,83,345,454,799,
23210,刈谷市,2022/3/1,年齢別,82,431,511,942,
23210,刈谷市,2022/3/1,年齢別,81,489,591,1080,
23210,刈谷市,2022/3/1,年齢別,80,565,679,1244,
23210,刈谷市,2022/3/1,年齢別,79,536,656,1192,
23210,刈谷市,2022/3/1,年齢別,78,536,649,1185,
23210,刈谷市,2022/3/1,年齢別,77,646,720,1366,
23210,刈谷市,2022/3/1,年齢別,76,523,576,1099,
23210,刈谷市,2022/3/1,年齢別,75,699,712,1411,
23210,刈谷市,2022/3/1,年齢別,74,875,927,1802,
23210,刈谷市,2022/3/1,年齢別,73,891,955,1846,
23210,刈谷市,2022/3/1,年齢別,72,967,983,1950,
23210,刈谷市,2022/3/1,年齢別,71,746,876,1622,
23210,刈谷市,2022/3/1,年齢別,70,785,772,1557,
23210,刈谷市,2022/3/1,年齢別,69,693,774,1467,
23210,刈谷市,2022/3/1,年齢別,68,730,714,1444,
23210,刈谷市,2022/3/1,年齢別,67,698,694,1392,
23210,刈谷市,2022/3/1,年齢別,66,691,657,1348,
23210,刈谷市,2022/3/1,年齢別,65,674,653,1327,
23210,刈谷市,2022/3/1,年齢別,64,601,613,1214,
23210,刈谷市,2022/3/1,年齢別,63,744,686,1430,
23210,刈谷市,2022/3/1,年齢別,62,812,714,1526,
23210,刈谷市,2022/3/1,年齢別,61,784,729,1513,
23210,刈谷市,2022/3/1,年齢別,60,880,733,1613,
23210,刈谷市,2022/3/1,年齢別,59,925,792,1717,
23210,刈谷市,2022/3/1,年齢別,58,982,810,1792,
23210,刈谷市,2022/3/1,年齢別,57,1032,939,1971,
23210,刈谷市,2022/3/1,年齢別,56,1115,908,2023,
23210,刈谷市,2022/3/1,年齢別,55,921,813,1734,
23210,刈谷市,2022/3/1,年齢別,54,1239,1041,2280,
23210,刈谷市,2022/3/1,年齢別,53,1175,1061,2236,
23210,刈谷市,2022/3/1,年齢別,52,1150,1070,2220,
23210,刈谷市,2022/3/1,年齢別,51,1283,1150,2433,
23210,刈谷市,2022/3/1,年齢別,50,1302,1179,2481,
23210,刈谷市,2022/3/1,年齢別,49,1256,1164,2420,
23210,刈谷市,2022/3/1,年齢別,48,1354,1209,2563,
23210,刈谷市,2022/3/1,年齢別,47,1314,1148,2462,
23210,刈谷市,2022/3/1,年齢別,46,1177,1044,2221,
23210,刈谷市,2022/3/1,年齢別,45,1181,1029,2210,
23210,刈谷市,2022/3/1,年齢別,44,1168,958,2126,
23210,刈谷市,2022/3/1,年齢別,43,1227,958,2185,
23210,刈谷市,2022/3/1,年齢別,42,1268,965,2233,
23210,刈谷市,2022/3/1,年齢別,41,1127,995,2122,
23210,刈谷市,2022/3/1,年齢別,40,1090,935,2025,
23210,刈谷市,2022/3/1,年齢別,39,1145,976,2121,
23210,刈谷市,2022/3/1,年齢別,38,1164,962,2126,
23210,刈谷市,2022/3/1,年齢別,37,1266,974,2240,
23210,刈谷市,2022/3/1,年齢別,36,1179,933,2112,
23210,刈谷市,2022/3/1,年齢別,35,1154,916,2070,
23210,刈谷市,2022/3/1,年齢別,34,1217,951,2168,
23210,刈谷市,2022/3/1,年齢別,33,1149,921,2070,
23210,刈谷市,2022/3/1,年齢別,32,1140,919,2059,
23210,刈谷市,2022/3/1,年齢別,31,1207,923,2130,
23210,刈谷市,2022/3/1,年齢別,30,1129,924,2053,
23210,刈谷市,2022/3/1,年齢別,29,1200,929,2129,
23210,刈谷市,2022/3/1,年齢別,28,1199,912,2111,
23210,刈谷市,2022/3/1,年齢別,27,1241,997,2238,
23210,刈谷市,2022/3/1,年齢別,26,1224,946,2170,
23210,刈谷市,2022/3/1,年齢別,25,1303,979,2282,
23210,刈谷市,2022/3/1,年齢別,24,1009,867,1876,
23210,刈谷市,2022/3/1,年齢別,23,1142,872,2014,
23210,刈谷市,2022/3/1,年齢別,22,969,835,1804,
23210,刈谷市,2022/3/1,年齢別,21,1017,857,1874,
23210,刈谷市,2022/3/1,年齢別,20,1021,772,1793,
23210,刈谷市,2022/3/1,年齢別,19,1065,709,1774,
23210,刈谷市,2022/3/1,年齢別,18,751,742,1493,
23210,刈谷市,2022/3/1,年齢別,17,710,673,1383,
23210,刈谷市,2022/3/1,年齢別,16,695,667,1362,
23210,刈谷市,2022/3/1,年齢別,15,735,692,1427,
23210,刈谷市,2022/3/1,年齢別,14,715,705,1420,
23210,刈谷市,2022/3/1,年齢別,13,733,704,1437,
23210,刈谷市,2022/3/1,年齢別,12,719,694,1413,
23210,刈谷市,2022/3/1,年齢別,11,784,671,1455,
23210,刈谷市,2022/3/1,年齢別,10,757,749,1506,
23210,刈谷市,2022/3/1,年齢別,9,766,716,1482,
23210,刈谷市,2022/3/1,年齢別,8,720,689,1409,
23210,刈谷市,2022/3/1,年齢別,7,750,732,1482,
23210,刈谷市,2022/3/1,年齢別,6,731,743,1474,
23210,刈谷市,2022/3/1,年齢別,5,721,708,1429,
23210,刈谷市,2022/3/1,年齢別,4,752,694,1446,
23210,刈谷市,2022/3/1,年齢別,3,726,676,1402,
23210,刈谷市,2022/3/1,年齢別,2,707,634,1341,
23210,刈谷市,2022/3/1,年齢別,1,667,611,1278,
23210,刈谷市,2022/3/1,年齢別,0,732,656,1388,
