﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/11/1,年齢別,114,0,0,0,
23210,刈谷市,2022/11/1,年齢別,113,0,0,0,
23210,刈谷市,2022/11/1,年齢別,112,0,0,0,
23210,刈谷市,2022/11/1,年齢別,111,0,0,0,
23210,刈谷市,2022/11/1,年齢別,110,0,0,0,
23210,刈谷市,2022/11/1,年齢別,109,0,1,1,
23210,刈谷市,2022/11/1,年齢別,108,0,0,0,
23210,刈谷市,2022/11/1,年齢別,107,0,0,0,
23210,刈谷市,2022/11/1,年齢別,106,0,0,0,
23210,刈谷市,2022/11/1,年齢別,105,0,0,0,
23210,刈谷市,2022/11/1,年齢別,104,0,1,1,
23210,刈谷市,2022/11/1,年齢別,103,1,4,5,
23210,刈谷市,2022/11/1,年齢別,102,0,5,5,
23210,刈谷市,2022/11/1,年齢別,101,1,9,10,
23210,刈谷市,2022/11/1,年齢別,100,1,21,22,
23210,刈谷市,2022/11/1,年齢別,99,5,35,40,
23210,刈谷市,2022/11/1,年齢別,98,7,35,42,
23210,刈谷市,2022/11/1,年齢別,97,16,39,55,
23210,刈谷市,2022/11/1,年齢別,96,23,74,97,
23210,刈谷市,2022/11/1,年齢別,95,27,90,117,
23210,刈谷市,2022/11/1,年齢別,94,36,123,159,
23210,刈谷市,2022/11/1,年齢別,93,50,156,206,
23210,刈谷市,2022/11/1,年齢別,92,54,182,236,
23210,刈谷市,2022/11/1,年齢別,91,101,223,324,
23210,刈谷市,2022/11/1,年齢別,90,130,231,361,
23210,刈谷市,2022/11/1,年齢別,89,147,271,418,
23210,刈谷市,2022/11/1,年齢別,88,189,330,519,
23210,刈谷市,2022/11/1,年齢別,87,226,348,574,
23210,刈谷市,2022/11/1,年齢別,86,271,387,658,
23210,刈谷市,2022/11/1,年齢別,85,309,453,762,
23210,刈谷市,2022/11/1,年齢別,84,337,449,786,
23210,刈谷市,2022/11/1,年齢別,83,349,446,795,
23210,刈谷市,2022/11/1,年齢別,82,467,580,1047,
23210,刈谷市,2022/11/1,年齢別,81,525,620,1145,
23210,刈谷市,2022/11/1,年齢別,80,506,667,1173,
23210,刈谷市,2022/11/1,年齢別,79,553,617,1170,
23210,刈谷市,2022/11/1,年齢別,78,578,702,1280,
23210,刈谷市,2022/11/1,年齢別,77,543,613,1156,
23210,刈谷市,2022/11/1,年齢別,76,606,631,1237,
23210,刈谷市,2022/11/1,年齢別,75,820,881,1701,
23210,刈谷市,2022/11/1,年齢別,74,874,935,1809,
23210,刈谷市,2022/11/1,年齢別,73,943,997,1940,
23210,刈谷市,2022/11/1,年齢別,72,784,900,1684,
23210,刈谷市,2022/11/1,年齢別,71,745,789,1534,
23210,刈谷市,2022/11/1,年齢別,70,744,791,1535,
23210,刈谷市,2022/11/1,年齢別,69,692,713,1405,
23210,刈谷市,2022/11/1,年齢別,68,686,708,1394,
23210,刈谷市,2022/11/1,年齢別,67,687,673,1360,
23210,刈谷市,2022/11/1,年齢別,66,691,622,1313,
23210,刈谷市,2022/11/1,年齢別,65,585,616,1201,
23210,刈谷市,2022/11/1,年齢別,64,712,685,1397,
23210,刈谷市,2022/11/1,年齢別,63,824,706,1530,
23210,刈谷市,2022/11/1,年齢別,62,750,709,1459,
23210,刈谷市,2022/11/1,年齢別,61,823,730,1553,
23210,刈谷市,2022/11/1,年齢別,60,908,771,1679,
23210,刈谷市,2022/11/1,年齢別,59,981,817,1798,
23210,刈谷市,2022/11/1,年齢別,58,975,853,1828,
23210,刈谷市,2022/11/1,年齢別,57,1131,997,2128,
23210,刈谷市,2022/11/1,年齢別,56,871,742,1613,
23210,刈谷市,2022/11/1,年齢別,55,1207,1008,2215,
23210,刈谷市,2022/11/1,年齢別,54,1187,1065,2252,
23210,刈谷市,2022/11/1,年齢別,53,1143,1062,2205,
23210,刈谷市,2022/11/1,年齢別,52,1222,1104,2326,
23210,刈谷市,2022/11/1,年齢別,51,1277,1184,2461,
23210,刈谷市,2022/11/1,年齢別,50,1257,1172,2429,
23210,刈谷市,2022/11/1,年齢別,49,1334,1197,2531,
23210,刈谷市,2022/11/1,年齢別,48,1343,1210,2553,
23210,刈谷市,2022/11/1,年齢別,47,1223,1017,2240,
23210,刈谷市,2022/11/1,年齢別,46,1159,1064,2223,
23210,刈谷市,2022/11/1,年齢別,45,1221,949,2170,
23210,刈谷市,2022/11/1,年齢別,44,1179,968,2147,
23210,刈谷市,2022/11/1,年齢別,43,1206,960,2166,
23210,刈谷市,2022/11/1,年齢別,42,1205,984,2189,
23210,刈谷市,2022/11/1,年齢別,41,1089,947,2036,
23210,刈谷市,2022/11/1,年齢別,40,1128,939,2067,
23210,刈谷市,2022/11/1,年齢別,39,1161,976,2137,
23210,刈谷市,2022/11/1,年齢別,38,1240,979,2219,
23210,刈谷市,2022/11/1,年齢別,37,1202,925,2127,
23210,刈谷市,2022/11/1,年齢別,36,1169,887,2056,
23210,刈谷市,2022/11/1,年齢別,35,1144,954,2098,
23210,刈谷市,2022/11/1,年齢別,34,1183,943,2126,
23210,刈谷市,2022/11/1,年齢別,33,1147,885,2032,
23210,刈谷市,2022/11/1,年齢別,32,1178,918,2096,
23210,刈谷市,2022/11/1,年齢別,31,1127,890,2017,
23210,刈谷市,2022/11/1,年齢別,30,1195,923,2118,
23210,刈谷市,2022/11/1,年齢別,29,1203,917,2120,
23210,刈谷市,2022/11/1,年齢別,28,1227,989,2216,
23210,刈谷市,2022/11/1,年齢別,27,1248,956,2204,
23210,刈谷市,2022/11/1,年齢別,26,1269,980,2249,
23210,刈谷市,2022/11/1,年齢別,25,1216,923,2139,
23210,刈谷市,2022/11/1,年齢別,24,1127,926,2053,
23210,刈谷市,2022/11/1,年齢別,23,1067,855,1922,
23210,刈谷市,2022/11/1,年齢別,22,996,867,1863,
23210,刈谷市,2022/11/1,年齢別,21,1054,836,1890,
23210,刈谷市,2022/11/1,年齢別,20,967,727,1694,
23210,刈谷市,2022/11/1,年齢別,19,980,742,1722,
23210,刈谷市,2022/11/1,年齢別,18,800,733,1533,
23210,刈谷市,2022/11/1,年齢別,17,699,674,1373,
23210,刈谷市,2022/11/1,年齢別,16,736,662,1398,
23210,刈谷市,2022/11/1,年齢別,15,720,702,1422,
23210,刈谷市,2022/11/1,年齢別,14,732,724,1456,
23210,刈谷市,2022/11/1,年齢別,13,720,699,1419,
23210,刈谷市,2022/11/1,年齢別,12,762,676,1438,
23210,刈谷市,2022/11/1,年齢別,11,758,694,1452,
23210,刈谷市,2022/11/1,年齢別,10,760,763,1523,
23210,刈谷市,2022/11/1,年齢別,9,750,692,1442,
23210,刈谷市,2022/11/1,年齢別,8,748,718,1466,
23210,刈谷市,2022/11/1,年齢別,7,759,738,1497,
23210,刈谷市,2022/11/1,年齢別,6,714,700,1414,
23210,刈谷市,2022/11/1,年齢別,5,709,684,1393,
23210,刈谷市,2022/11/1,年齢別,4,732,697,1429,
23210,刈谷市,2022/11/1,年齢別,3,733,616,1349,
23210,刈谷市,2022/11/1,年齢別,2,680,613,1293,
23210,刈谷市,2022/11/1,年齢別,1,674,641,1315,
23210,刈谷市,2022/11/1,年齢別,0,727,627,1354,
