﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/7/1,年齢別,114,0,0,0,
23210,刈谷市,2022/7/1,年齢別,113,0,0,0,
23210,刈谷市,2022/7/1,年齢別,112,0,0,0,
23210,刈谷市,2022/7/1,年齢別,111,0,0,0,
23210,刈谷市,2022/7/1,年齢別,110,0,0,0,
23210,刈谷市,2022/7/1,年齢別,109,0,0,0,
23210,刈谷市,2022/7/1,年齢別,108,0,1,1,
23210,刈谷市,2022/7/1,年齢別,107,0,0,0,
23210,刈谷市,2022/7/1,年齢別,106,0,0,0,
23210,刈谷市,2022/7/1,年齢別,105,0,0,0,
23210,刈谷市,2022/7/1,年齢別,104,0,1,1,
23210,刈谷市,2022/7/1,年齢別,103,0,1,1,
23210,刈谷市,2022/7/1,年齢別,102,1,7,8,
23210,刈谷市,2022/7/1,年齢別,101,0,9,9,
23210,刈谷市,2022/7/1,年齢別,100,2,19,21,
23210,刈谷市,2022/7/1,年齢別,99,5,36,41,
23210,刈谷市,2022/7/1,年齢別,98,9,36,45,
23210,刈谷市,2022/7/1,年齢別,97,19,51,70,
23210,刈谷市,2022/7/1,年齢別,96,18,63,81,
23210,刈谷市,2022/7/1,年齢別,95,25,89,114,
23210,刈谷市,2022/7/1,年齢別,94,49,123,172,
23210,刈谷市,2022/7/1,年齢別,93,46,159,205,
23210,刈谷市,2022/7/1,年齢別,92,60,180,240,
23210,刈谷市,2022/7/1,年齢別,91,91,243,334,
23210,刈谷市,2022/7/1,年齢別,90,122,197,319,
23210,刈谷市,2022/7/1,年齢別,89,149,278,427,
23210,刈谷市,2022/7/1,年齢別,88,184,344,528,
23210,刈谷市,2022/7/1,年齢別,87,217,330,547,
23210,刈谷市,2022/7/1,年齢別,86,268,407,675,
23210,刈谷市,2022/7/1,年齢別,85,296,420,716,
23210,刈谷市,2022/7/1,年齢別,84,376,449,825,
23210,刈谷市,2022/7/1,年齢別,83,320,459,779,
23210,刈谷市,2022/7/1,年齢別,82,437,531,968,
23210,刈谷市,2022/7/1,年齢別,81,513,593,1106,
23210,刈谷市,2022/7/1,年齢別,80,552,705,1257,
23210,刈谷市,2022/7/1,年齢別,79,533,607,1140,
23210,刈谷市,2022/7/1,年齢別,78,577,716,1293,
23210,刈谷市,2022/7/1,年齢別,77,603,640,1243,
23210,刈谷市,2022/7/1,年齢別,76,517,565,1082,
23210,刈谷市,2022/7/1,年齢別,75,783,835,1618,
23210,刈谷市,2022/7/1,年齢別,74,893,935,1828,
23210,刈谷市,2022/7/1,年齢別,73,932,992,1924,
23210,刈谷市,2022/7/1,年齢別,72,841,943,1784,
23210,刈谷市,2022/7/1,年齢別,71,754,804,1558,
23210,刈谷市,2022/7/1,年齢別,70,763,813,1576,
23210,刈谷市,2022/7/1,年齢別,69,716,735,1451,
23210,刈谷市,2022/7/1,年齢別,68,684,710,1394,
23210,刈谷市,2022/7/1,年齢別,67,703,672,1375,
23210,刈谷市,2022/7/1,年齢別,66,691,663,1354,
23210,刈谷市,2022/7/1,年齢別,65,651,629,1280,
23210,刈谷市,2022/7/1,年齢別,64,655,649,1304,
23210,刈谷市,2022/7/1,年齢別,63,755,701,1456,
23210,刈谷市,2022/7/1,年齢別,62,805,695,1500,
23210,刈谷市,2022/7/1,年齢別,61,795,732,1527,
23210,刈谷市,2022/7/1,年齢別,60,887,760,1647,
23210,刈谷市,2022/7/1,年齢別,59,986,808,1794,
23210,刈谷市,2022/7/1,年齢別,58,942,829,1771,
23210,刈谷市,2022/7/1,年齢別,57,1067,947,2014,
23210,刈谷市,2022/7/1,年齢別,56,1014,843,1857,
23210,刈谷市,2022/7/1,年齢別,55,1096,931,2027,
23210,刈谷市,2022/7/1,年齢別,54,1183,1030,2213,
23210,刈谷市,2022/7/1,年齢別,53,1183,1061,2244,
23210,刈谷市,2022/7/1,年齢別,52,1175,1087,2262,
23210,刈谷市,2022/7/1,年齢別,51,1258,1150,2408,
23210,刈谷市,2022/7/1,年齢別,50,1284,1187,2471,
23210,刈谷市,2022/7/1,年齢別,49,1273,1167,2440,
23210,刈谷市,2022/7/1,年齢別,48,1363,1224,2587,
23210,刈谷市,2022/7/1,年齢別,47,1280,1109,2389,
23210,刈谷市,2022/7/1,年齢別,46,1179,1015,2194,
23210,刈谷市,2022/7/1,年齢別,45,1171,1013,2184,
23210,刈谷市,2022/7/1,年齢別,44,1185,971,2156,
23210,刈谷市,2022/7/1,年齢別,43,1206,967,2173,
23210,刈谷市,2022/7/1,年齢別,42,1229,956,2185,
23210,刈谷市,2022/7/1,年齢別,41,1123,961,2084,
23210,刈谷市,2022/7/1,年齢別,40,1078,925,2003,
23210,刈谷市,2022/7/1,年齢別,39,1192,987,2179,
23210,刈谷市,2022/7/1,年齢別,38,1188,974,2162,
23210,刈谷市,2022/7/1,年齢別,37,1239,917,2156,
23210,刈谷市,2022/7/1,年齢別,36,1158,948,2106,
23210,刈谷市,2022/7/1,年齢別,35,1158,935,2093,
23210,刈谷市,2022/7/1,年齢別,34,1174,913,2087,
23210,刈谷市,2022/7/1,年齢別,33,1172,923,2095,
23210,刈谷市,2022/7/1,年齢別,32,1186,937,2123,
23210,刈谷市,2022/7/1,年齢別,31,1186,897,2083,
23210,刈谷市,2022/7/1,年齢別,30,1151,925,2076,
23210,刈谷市,2022/7/1,年齢別,29,1205,927,2132,
23210,刈谷市,2022/7/1,年齢別,28,1206,978,2184,
23210,刈谷市,2022/7/1,年齢別,27,1255,970,2225,
23210,刈谷市,2022/7/1,年齢別,26,1229,994,2223,
23210,刈谷市,2022/7/1,年齢別,25,1327,970,2297,
23210,刈谷市,2022/7/1,年齢別,24,1137,878,2015,
23210,刈谷市,2022/7/1,年齢別,23,1097,856,1953,
23210,刈谷市,2022/7/1,年齢別,22,1019,895,1914,
23210,刈谷市,2022/7/1,年齢別,21,1055,867,1922,
23210,刈谷市,2022/7/1,年齢別,20,988,739,1727,
23210,刈谷市,2022/7/1,年齢別,19,1008,728,1736,
23210,刈谷市,2022/7/1,年齢別,18,907,769,1676,
23210,刈谷市,2022/7/1,年齢別,17,717,696,1413,
23210,刈谷市,2022/7/1,年齢別,16,707,645,1352,
23210,刈谷市,2022/7/1,年齢別,15,739,687,1426,
23210,刈谷市,2022/7/1,年齢別,14,728,719,1447,
23210,刈谷市,2022/7/1,年齢別,13,718,707,1425,
23210,刈谷市,2022/7/1,年齢別,12,742,672,1414,
23210,刈谷市,2022/7/1,年齢別,11,757,709,1466,
23210,刈谷市,2022/7/1,年齢別,10,776,759,1535,
23210,刈谷市,2022/7/1,年齢別,9,751,674,1425,
23210,刈谷市,2022/7/1,年齢別,8,730,698,1428,
23210,刈谷市,2022/7/1,年齢別,7,764,785,1549,
23210,刈谷市,2022/7/1,年齢別,6,752,704,1456,
23210,刈谷市,2022/7/1,年齢別,5,703,705,1408,
23210,刈谷市,2022/7/1,年齢別,4,716,701,1417,
23210,刈谷市,2022/7/1,年齢別,3,762,626,1388,
23210,刈谷市,2022/7/1,年齢別,2,717,605,1322,
23210,刈谷市,2022/7/1,年齢別,1,640,625,1265,
23210,刈谷市,2022/7/1,年齢別,0,734,634,1368,
