﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2022/9/1,年齢別,114,0,0,0,
23210,刈谷市,2022/9/1,年齢別,113,0,0,0,
23210,刈谷市,2022/9/1,年齢別,112,0,0,0,
23210,刈谷市,2022/9/1,年齢別,111,0,0,0,
23210,刈谷市,2022/9/1,年齢別,110,0,0,0,
23210,刈谷市,2022/9/1,年齢別,109,0,0,0,
23210,刈谷市,2022/9/1,年齢別,108,0,1,1,
23210,刈谷市,2022/9/1,年齢別,107,0,0,0,
23210,刈谷市,2022/9/1,年齢別,106,0,0,0,
23210,刈谷市,2022/9/1,年齢別,105,0,0,0,
23210,刈谷市,2022/9/1,年齢別,104,0,1,1,
23210,刈谷市,2022/9/1,年齢別,103,1,2,3,
23210,刈谷市,2022/9/1,年齢別,102,0,7,7,
23210,刈谷市,2022/9/1,年齢別,101,0,10,10,
23210,刈谷市,2022/9/1,年齢別,100,3,17,20,
23210,刈谷市,2022/9/1,年齢別,99,6,37,43,
23210,刈谷市,2022/9/1,年齢別,98,8,37,45,
23210,刈谷市,2022/9/1,年齢別,97,16,44,60,
23210,刈谷市,2022/9/1,年齢別,96,20,64,84,
23210,刈谷市,2022/9/1,年齢別,95,27,92,119,
23210,刈谷市,2022/9/1,年齢別,94,45,123,168,
23210,刈谷市,2022/9/1,年齢別,93,48,155,203,
23210,刈谷市,2022/9/1,年齢別,92,50,183,233,
23210,刈谷市,2022/9/1,年齢別,91,94,234,328,
23210,刈谷市,2022/9/1,年齢別,90,127,201,328,
23210,刈谷市,2022/9/1,年齢別,89,147,281,428,
23210,刈谷市,2022/9/1,年齢別,88,194,334,528,
23210,刈谷市,2022/9/1,年齢別,87,212,344,556,
23210,刈谷市,2022/9/1,年齢別,86,269,402,671,
23210,刈谷市,2022/9/1,年齢別,85,304,436,740,
23210,刈谷市,2022/9/1,年齢別,84,352,455,807,
23210,刈谷市,2022/9/1,年齢別,83,327,439,766,
23210,刈谷市,2022/9/1,年齢別,82,465,552,1017,
23210,刈谷市,2022/9/1,年齢別,81,514,616,1130,
23210,刈谷市,2022/9/1,年齢別,80,540,694,1234,
23210,刈谷市,2022/9/1,年齢別,79,538,615,1153,
23210,刈谷市,2022/9/1,年齢別,78,569,706,1275,
23210,刈谷市,2022/9/1,年齢別,77,581,631,1212,
23210,刈谷市,2022/9/1,年齢別,76,566,590,1156,
23210,刈谷市,2022/9/1,年齢別,75,811,867,1678,
23210,刈谷市,2022/9/1,年齢別,74,849,935,1784,
23210,刈谷市,2022/9/1,年齢別,73,944,994,1938,
23210,刈谷市,2022/9/1,年齢別,72,811,918,1729,
23210,刈谷市,2022/9/1,年齢別,71,767,807,1574,
23210,刈谷市,2022/9/1,年齢別,70,741,790,1531,
23210,刈谷市,2022/9/1,年齢別,69,723,726,1449,
23210,刈谷市,2022/9/1,年齢別,68,667,710,1377,
23210,刈谷市,2022/9/1,年齢別,67,694,650,1344,
23210,刈谷市,2022/9/1,年齢別,66,702,656,1358,
23210,刈谷市,2022/9/1,年齢別,65,620,624,1244,
23210,刈谷市,2022/9/1,年齢別,64,665,655,1320,
23210,刈谷市,2022/9/1,年齢別,63,807,728,1535,
23210,刈谷市,2022/9/1,年齢別,62,766,686,1452,
23210,刈谷市,2022/9/1,年齢別,61,812,723,1535,
23210,刈谷市,2022/9/1,年齢別,60,895,770,1665,
23210,刈谷市,2022/9/1,年齢別,59,984,813,1797,
23210,刈谷市,2022/9/1,年齢別,58,948,851,1799,
23210,刈谷市,2022/9/1,年齢別,57,1105,965,2070,
23210,刈谷市,2022/9/1,年齢別,56,947,799,1746,
23210,刈谷市,2022/9/1,年齢別,55,1175,955,2130,
23210,刈谷市,2022/9/1,年齢別,54,1190,1066,2256,
23210,刈谷市,2022/9/1,年齢別,53,1135,1058,2193,
23210,刈谷市,2022/9/1,年齢別,52,1215,1087,2302,
23210,刈谷市,2022/9/1,年齢別,51,1250,1166,2416,
23210,刈谷市,2022/9/1,年齢別,50,1266,1193,2459,
23210,刈谷市,2022/9/1,年齢別,49,1307,1171,2478,
23210,刈谷市,2022/9/1,年齢別,48,1347,1222,2569,
23210,刈谷市,2022/9/1,年齢別,47,1279,1064,2343,
23210,刈谷市,2022/9/1,年齢別,46,1161,1025,2186,
23210,刈谷市,2022/9/1,年齢別,45,1178,982,2160,
23210,刈谷市,2022/9/1,年齢別,44,1204,984,2188,
23210,刈谷市,2022/9/1,年齢別,43,1208,959,2167,
23210,刈谷市,2022/9/1,年齢別,42,1212,974,2186,
23210,刈谷市,2022/9/1,年齢別,41,1082,935,2017,
23210,刈谷市,2022/9/1,年齢別,40,1137,948,2085,
23210,刈谷市,2022/9/1,年齢別,39,1168,973,2141,
23210,刈谷市,2022/9/1,年齢別,38,1227,974,2201,
23210,刈谷市,2022/9/1,年齢別,37,1209,924,2133,
23210,刈谷市,2022/9/1,年齢別,36,1142,915,2057,
23210,刈谷市,2022/9/1,年齢別,35,1166,938,2104,
23210,刈谷市,2022/9/1,年齢別,34,1156,932,2088,
23210,刈谷市,2022/9/1,年齢別,33,1165,902,2067,
23210,刈谷市,2022/9/1,年齢別,32,1193,946,2139,
23210,刈谷市,2022/9/1,年齢別,31,1158,873,2031,
23210,刈谷市,2022/9/1,年齢別,30,1178,930,2108,
23210,刈谷市,2022/9/1,年齢別,29,1204,954,2158,
23210,刈谷市,2022/9/1,年齢別,28,1218,949,2167,
23210,刈谷市,2022/9/1,年齢別,27,1253,972,2225,
23210,刈谷市,2022/9/1,年齢別,26,1233,1002,2235,
23210,刈谷市,2022/9/1,年齢別,25,1256,953,2209,
23210,刈谷市,2022/9/1,年齢別,24,1146,870,2016,
23210,刈谷市,2022/9/1,年齢別,23,1089,872,1961,
23210,刈谷市,2022/9/1,年齢別,22,994,849,1843,
23210,刈谷市,2022/9/1,年齢別,21,1054,869,1923,
23210,刈谷市,2022/9/1,年齢別,20,978,727,1705,
23210,刈谷市,2022/9/1,年齢別,19,973,723,1696,
23210,刈谷市,2022/9/1,年齢別,18,865,758,1623,
23210,刈谷市,2022/9/1,年齢別,17,714,689,1403,
23210,刈谷市,2022/9/1,年齢別,16,721,648,1369,
23210,刈谷市,2022/9/1,年齢別,15,736,686,1422,
23210,刈谷市,2022/9/1,年齢別,14,722,738,1460,
23210,刈谷市,2022/9/1,年齢別,13,717,704,1421,
23210,刈谷市,2022/9/1,年齢別,12,749,664,1413,
23210,刈谷市,2022/9/1,年齢別,11,766,713,1479,
23210,刈谷市,2022/9/1,年齢別,10,773,758,1531,
23210,刈谷市,2022/9/1,年齢別,9,737,689,1426,
23210,刈谷市,2022/9/1,年齢別,8,730,699,1429,
23210,刈谷市,2022/9/1,年齢別,7,779,763,1542,
23210,刈谷市,2022/9/1,年齢別,6,718,692,1410,
23210,刈谷市,2022/9/1,年齢別,5,707,701,1408,
23210,刈谷市,2022/9/1,年齢別,4,736,687,1423,
23210,刈谷市,2022/9/1,年齢別,3,738,625,1363,
23210,刈谷市,2022/9/1,年齢別,2,699,616,1315,
23210,刈谷市,2022/9/1,年齢別,1,660,637,1297,
23210,刈谷市,2022/9/1,年齢別,0,755,625,1380,
