﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/5/1,年齢別,114,0,0,0,
23210,刈谷市,2021/5/1,年齢別,113,0,0,0,
23210,刈谷市,2021/5/1,年齢別,112,0,0,0,
23210,刈谷市,2021/5/1,年齢別,111,0,0,0,
23210,刈谷市,2021/5/1,年齢別,110,0,0,0,
23210,刈谷市,2021/5/1,年齢別,109,0,0,0,
23210,刈谷市,2021/5/1,年齢別,108,0,0,0,
23210,刈谷市,2021/5/1,年齢別,107,0,1,1,
23210,刈谷市,2021/5/1,年齢別,106,0,0,0,
23210,刈谷市,2021/5/1,年齢別,105,0,2,2,
23210,刈谷市,2021/5/1,年齢別,104,1,0,1,
23210,刈谷市,2021/5/1,年齢別,103,0,4,4,
23210,刈谷市,2021/5/1,年齢別,102,0,2,2,
23210,刈谷市,2021/5/1,年齢別,101,1,12,13,
23210,刈谷市,2021/5/1,年齢別,100,0,12,12,
23210,刈谷市,2021/5/1,年齢別,99,3,25,28,
23210,刈谷市,2021/5/1,年齢別,98,8,46,54,
23210,刈谷市,2021/5/1,年齢別,97,13,47,60,
23210,刈谷市,2021/5/1,年齢別,96,20,65,85,
23210,刈谷市,2021/5/1,年齢別,95,30,75,105,
23210,刈谷市,2021/5/1,年齢別,94,35,108,143,
23210,刈谷市,2021/5/1,年齢別,93,52,143,195,
23210,刈谷市,2021/5/1,年齢別,92,72,187,259,
23210,刈谷市,2021/5/1,年齢別,91,71,219,290,
23210,刈谷市,2021/5/1,年齢別,90,103,258,361,
23210,刈谷市,2021/5/1,年齢別,89,156,216,372,
23210,刈谷市,2021/5/1,年齢別,88,189,297,486,
23210,刈谷市,2021/5/1,年齢別,87,184,367,551,
23210,刈谷市,2021/5/1,年齢別,86,259,351,610,
23210,刈谷市,2021/5/1,年齢別,85,286,415,701,
23210,刈谷市,2021/5/1,年齢別,84,326,448,774,
23210,刈谷市,2021/5/1,年齢別,83,388,473,861,
23210,刈谷市,2021/5/1,年齢別,82,347,466,813,
23210,刈谷市,2021/5/1,年齢別,81,464,528,992,
23210,刈谷市,2021/5/1,年齢別,80,499,602,1101,
23210,刈谷市,2021/5/1,年齢別,79,597,723,1320,
23210,刈谷市,2021/5/1,年齢別,78,573,619,1192,
23210,刈谷市,2021/5/1,年齢別,77,564,706,1270,
23210,刈谷市,2021/5/1,年齢別,76,639,682,1321,
23210,刈谷市,2021/5/1,年齢別,75,523,567,1090,
23210,刈谷市,2021/5/1,年齢別,74,767,786,1553,
23210,刈谷市,2021/5/1,年齢別,73,926,940,1866,
23210,刈谷市,2021/5/1,年齢別,72,915,976,1891,
23210,刈谷市,2021/5/1,年齢別,71,933,979,1912,
23210,刈谷市,2021/5/1,年齢別,70,761,853,1614,
23210,刈谷市,2021/5/1,年齢別,69,769,779,1548,
23210,刈谷市,2021/5/1,年齢別,68,718,788,1506,
23210,刈谷市,2021/5/1,年齢別,67,714,721,1435,
23210,刈谷市,2021/5/1,年齢別,66,717,683,1400,
23210,刈谷市,2021/5/1,年齢別,65,704,666,1370,
23210,刈谷市,2021/5/1,年齢別,64,653,647,1300,
23210,刈谷市,2021/5/1,年齢別,63,662,636,1298,
23210,刈谷市,2021/5/1,年齢別,62,751,701,1452,
23210,刈谷市,2021/5/1,年齢別,61,811,699,1510,
23210,刈谷市,2021/5/1,年齢別,60,799,738,1537,
23210,刈谷市,2021/5/1,年齢別,59,902,754,1656,
23210,刈谷市,2021/5/1,年齢別,58,977,799,1776,
23210,刈谷市,2021/5/1,年齢別,57,944,810,1754,
23210,刈谷市,2021/5/1,年齢別,56,1057,971,2028,
23210,刈谷市,2021/5/1,年齢別,55,1052,878,1930,
23210,刈谷市,2021/5/1,年齢別,54,1026,868,1894,
23210,刈谷市,2021/5/1,年齢別,53,1203,1051,2254,
23210,刈谷市,2021/5/1,年齢別,52,1177,1057,2234,
23210,刈谷市,2021/5/1,年齢別,51,1178,1087,2265,
23210,刈谷市,2021/5/1,年齢別,50,1276,1156,2432,
23210,刈谷市,2021/5/1,年齢別,49,1285,1180,2465,
23210,刈谷市,2021/5/1,年齢別,48,1272,1185,2457,
23210,刈谷市,2021/5/1,年齢別,47,1362,1199,2561,
23210,刈谷市,2021/5/1,年齢別,46,1286,1141,2427,
23210,刈谷市,2021/5/1,年齢別,45,1192,1028,2220,
23210,刈谷市,2021/5/1,年齢別,44,1161,999,2160,
23210,刈谷市,2021/5/1,年齢別,43,1180,979,2159,
23210,刈谷市,2021/5/1,年齢別,42,1223,956,2179,
23210,刈谷市,2021/5/1,年齢別,41,1270,975,2245,
23210,刈谷市,2021/5/1,年齢別,40,1161,972,2133,
23210,刈谷市,2021/5/1,年齢別,39,1083,939,2022,
23210,刈谷市,2021/5/1,年齢別,38,1186,949,2135,
23210,刈谷市,2021/5/1,年齢別,37,1175,992,2167,
23210,刈谷市,2021/5/1,年齢別,36,1250,949,2199,
23210,刈谷市,2021/5/1,年齢別,35,1157,936,2093,
23210,刈谷市,2021/5/1,年齢別,34,1192,955,2147,
23210,刈谷市,2021/5/1,年齢別,33,1210,922,2132,
23210,刈谷市,2021/5/1,年齢別,32,1201,941,2142,
23210,刈谷市,2021/5/1,年齢別,31,1194,908,2102,
23210,刈谷市,2021/5/1,年齢別,30,1208,924,2132,
23210,刈谷市,2021/5/1,年齢別,29,1177,956,2133,
23210,刈谷市,2021/5/1,年齢別,28,1244,905,2149,
23210,刈谷市,2021/5/1,年齢別,27,1228,942,2170,
23210,刈谷市,2021/5/1,年齢別,26,1286,974,2260,
23210,刈谷市,2021/5/1,年齢別,25,1306,925,2231,
23210,刈谷市,2021/5/1,年齢別,24,1311,969,2280,
23210,刈谷市,2021/5/1,年齢別,23,1057,891,1948,
23210,刈谷市,2021/5/1,年齢別,22,1143,868,2011,
23210,刈谷市,2021/5/1,年齢別,21,995,839,1834,
23210,刈谷市,2021/5/1,年齢別,20,1064,837,1901,
23210,刈谷市,2021/5/1,年齢別,19,1024,763,1787,
23210,刈谷市,2021/5/1,年齢別,18,1091,711,1802,
23210,刈谷市,2021/5/1,年齢別,17,725,735,1460,
23210,刈谷市,2021/5/1,年齢別,16,720,667,1387,
23210,刈谷市,2021/5/1,年齢別,15,700,678,1378,
23210,刈谷市,2021/5/1,年齢別,14,748,678,1426,
23210,刈谷市,2021/5/1,年齢別,13,701,714,1415,
23210,刈谷市,2021/5/1,年齢別,12,732,701,1433,
23210,刈谷市,2021/5/1,年齢別,11,739,685,1424,
23210,刈谷市,2021/5/1,年齢別,10,745,683,1428,
23210,刈谷市,2021/5/1,年齢別,9,775,786,1561,
23210,刈谷市,2021/5/1,年齢別,8,747,672,1419,
23210,刈谷市,2021/5/1,年齢別,7,715,675,1390,
23210,刈谷市,2021/5/1,年齢別,6,756,770,1526,
23210,刈谷市,2021/5/1,年齢別,5,738,751,1489,
23210,刈谷市,2021/5/1,年齢別,4,717,692,1409,
23210,刈谷市,2021/5/1,年齢別,3,743,720,1463,
23210,刈谷市,2021/5/1,年齢別,2,761,646,1407,
23210,刈谷市,2021/5/1,年齢別,1,683,657,1340,
23210,刈谷市,2021/5/1,年齢別,0,700,630,1330,
