﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/4/1,年齢別,114,0,0,0,
23210,刈谷市,2021/4/1,年齢別,113,0,0,0,
23210,刈谷市,2021/4/1,年齢別,112,0,0,0,
23210,刈谷市,2021/4/1,年齢別,111,0,0,0,
23210,刈谷市,2021/4/1,年齢別,110,0,0,0,
23210,刈谷市,2021/4/1,年齢別,109,0,0,0,
23210,刈谷市,2021/4/1,年齢別,108,0,0,0,
23210,刈谷市,2021/4/1,年齢別,107,0,1,1,
23210,刈谷市,2021/4/1,年齢別,106,0,0,0,
23210,刈谷市,2021/4/1,年齢別,105,0,2,2,
23210,刈谷市,2021/4/1,年齢別,104,1,0,1,
23210,刈谷市,2021/4/1,年齢別,103,0,4,4,
23210,刈谷市,2021/4/1,年齢別,102,0,2,2,
23210,刈谷市,2021/4/1,年齢別,101,1,8,9,
23210,刈谷市,2021/4/1,年齢別,100,0,16,16,
23210,刈谷市,2021/4/1,年齢別,99,3,20,23,
23210,刈谷市,2021/4/1,年齢別,98,7,50,57,
23210,刈谷市,2021/4/1,年齢別,97,15,47,62,
23210,刈谷市,2021/4/1,年齢別,96,20,64,84,
23210,刈谷市,2021/4/1,年齢別,95,32,75,107,
23210,刈谷市,2021/4/1,年齢別,94,34,108,142,
23210,刈谷市,2021/4/1,年齢別,93,51,141,192,
23210,刈谷市,2021/4/1,年齢別,92,73,183,256,
23210,刈谷市,2021/4/1,年齢別,91,70,221,291,
23210,刈谷市,2021/4/1,年齢別,90,96,251,347,
23210,刈谷市,2021/4/1,年齢別,89,156,227,383,
23210,刈谷市,2021/4/1,年齢別,88,193,299,492,
23210,刈谷市,2021/4/1,年齢別,87,185,364,549,
23210,刈谷市,2021/4/1,年齢別,86,259,351,610,
23210,刈谷市,2021/4/1,年齢別,85,277,417,694,
23210,刈谷市,2021/4/1,年齢別,84,326,437,763,
23210,刈谷市,2021/4/1,年齢別,83,378,483,861,
23210,刈谷市,2021/4/1,年齢別,82,362,462,824,
23210,刈谷市,2021/4/1,年齢別,81,451,521,972,
23210,刈谷市,2021/4/1,年齢別,80,500,614,1114,
23210,刈谷市,2021/4/1,年齢別,79,598,697,1295,
23210,刈谷市,2021/4/1,年齢別,78,573,640,1213,
23210,刈谷市,2021/4/1,年齢別,77,557,681,1238,
23210,刈谷市,2021/4/1,年齢別,76,650,702,1352,
23210,刈谷市,2021/4/1,年齢別,75,525,586,1111,
23210,刈谷市,2021/4/1,年齢別,74,748,744,1492,
23210,刈谷市,2021/4/1,年齢別,73,906,939,1845,
23210,刈谷市,2021/4/1,年齢別,72,913,963,1876,
23210,刈谷市,2021/4/1,年齢別,71,964,990,1954,
23210,刈谷市,2021/4/1,年齢別,70,752,872,1624,
23210,刈谷市,2021/4/1,年齢別,69,781,780,1561,
23210,刈谷市,2021/4/1,年齢別,68,712,787,1499,
23210,刈谷市,2021/4/1,年齢別,67,724,720,1444,
23210,刈谷市,2021/4/1,年齢別,66,722,690,1412,
23210,刈谷市,2021/4/1,年齢別,65,700,656,1356,
23210,刈谷市,2021/4/1,年齢別,64,672,662,1334,
23210,刈谷市,2021/4/1,年齢別,63,622,623,1245,
23210,刈谷市,2021/4/1,年齢別,62,751,693,1444,
23210,刈谷市,2021/4/1,年齢別,61,831,715,1546,
23210,刈谷市,2021/4/1,年齢別,60,789,727,1516,
23210,刈谷市,2021/4/1,年齢別,59,882,756,1638,
23210,刈谷市,2021/4/1,年齢別,58,973,787,1760,
23210,刈谷市,2021/4/1,年齢別,57,955,818,1773,
23210,刈谷市,2021/4/1,年齢別,56,1045,967,2012,
23210,刈谷市,2021/4/1,年齢別,55,1083,893,1976,
23210,刈谷市,2021/4/1,年齢別,54,982,832,1814,
23210,刈谷市,2021/4/1,年齢別,53,1230,1070,2300,
23210,刈谷市,2021/4/1,年齢別,52,1179,1059,2238,
23210,刈谷市,2021/4/1,年齢別,51,1148,1081,2229,
23210,刈谷市,2021/4/1,年齢別,50,1297,1159,2456,
23210,刈谷市,2021/4/1,年齢別,49,1281,1165,2446,
23210,刈谷市,2021/4/1,年齢別,48,1266,1172,2438,
23210,刈谷市,2021/4/1,年齢別,47,1350,1208,2558,
23210,刈谷市,2021/4/1,年齢別,46,1300,1153,2453,
23210,刈谷市,2021/4/1,年齢別,45,1193,1018,2211,
23210,刈谷市,2021/4/1,年齢別,44,1162,1022,2184,
23210,刈谷市,2021/4/1,年齢別,43,1181,969,2150,
23210,刈谷市,2021/4/1,年齢別,42,1214,948,2162,
23210,刈谷市,2021/4/1,年齢別,41,1287,988,2275,
23210,刈谷市,2021/4/1,年齢別,40,1151,998,2149,
23210,刈谷市,2021/4/1,年齢別,39,1096,929,2025,
23210,刈谷市,2021/4/1,年齢別,38,1178,948,2126,
23210,刈谷市,2021/4/1,年齢別,37,1166,991,2157,
23210,刈谷市,2021/4/1,年齢別,36,1264,956,2220,
23210,刈谷市,2021/4/1,年齢別,35,1164,939,2103,
23210,刈谷市,2021/4/1,年齢別,34,1174,937,2111,
23210,刈谷市,2021/4/1,年齢別,33,1233,942,2175,
23210,刈谷市,2021/4/1,年齢別,32,1224,940,2164,
23210,刈谷市,2021/4/1,年齢別,31,1192,905,2097,
23210,刈谷市,2021/4/1,年齢別,30,1223,932,2155,
23210,刈谷市,2021/4/1,年齢別,29,1156,946,2102,
23210,刈谷市,2021/4/1,年齢別,28,1234,914,2148,
23210,刈谷市,2021/4/1,年齢別,27,1235,925,2160,
23210,刈谷市,2021/4/1,年齢別,26,1304,982,2286,
23210,刈谷市,2021/4/1,年齢別,25,1314,915,2229,
23210,刈谷市,2021/4/1,年齢別,24,1325,951,2276,
23210,刈谷市,2021/4/1,年齢別,23,1037,873,1910,
23210,刈谷市,2021/4/1,年齢別,22,1137,886,2023,
23210,刈谷市,2021/4/1,年齢別,21,990,833,1823,
23210,刈谷市,2021/4/1,年齢別,20,1060,836,1896,
23210,刈谷市,2021/4/1,年齢別,19,996,786,1782,
23210,刈谷市,2021/4/1,年齢別,18,889,691,1580,
23210,刈谷市,2021/4/1,年齢別,17,745,722,1467,
23210,刈谷市,2021/4/1,年齢別,16,705,689,1394,
23210,刈谷市,2021/4/1,年齢別,15,689,658,1347,
23210,刈谷市,2021/4/1,年齢別,14,733,689,1422,
23210,刈谷市,2021/4/1,年齢別,13,718,721,1439,
23210,刈谷市,2021/4/1,年齢別,12,743,686,1429,
23210,刈谷市,2021/4/1,年齢別,11,722,685,1407,
23210,刈谷市,2021/4/1,年齢別,10,758,691,1449,
23210,刈谷市,2021/4/1,年齢別,9,761,752,1513,
23210,刈谷市,2021/4/1,年齢別,8,751,714,1465,
23210,刈谷市,2021/4/1,年齢別,7,721,671,1392,
23210,刈谷市,2021/4/1,年齢別,6,750,768,1518,
23210,刈谷市,2021/4/1,年齢別,5,749,733,1482,
23210,刈谷市,2021/4/1,年齢別,4,713,711,1424,
23210,刈谷市,2021/4/1,年齢別,3,739,704,1443,
23210,刈谷市,2021/4/1,年齢別,2,759,665,1424,
23210,刈谷市,2021/4/1,年齢別,1,700,655,1355,
23210,刈谷市,2021/4/1,年齢別,0,683,635,1318,
