﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/1/1,年齢別,114,0,0,0,
23210,刈谷市,2021/1/1,年齢別,113,0,0,0,
23210,刈谷市,2021/1/1,年齢別,112,0,0,0,
23210,刈谷市,2021/1/1,年齢別,111,0,0,0,
23210,刈谷市,2021/1/1,年齢別,110,0,0,0,
23210,刈谷市,2021/1/1,年齢別,109,0,0,0,
23210,刈谷市,2021/1/1,年齢別,108,0,0,0,
23210,刈谷市,2021/1/1,年齢別,107,0,1,1,
23210,刈谷市,2021/1/1,年齢別,106,0,0,0,
23210,刈谷市,2021/1/1,年齢別,105,0,2,2,
23210,刈谷市,2021/1/1,年齢別,104,1,1,2,
23210,刈谷市,2021/1/1,年齢別,103,1,3,4,
23210,刈谷市,2021/1/1,年齢別,102,0,2,2,
23210,刈谷市,2021/1/1,年齢別,101,2,8,10,
23210,刈谷市,2021/1/1,年齢別,100,0,15,15,
23210,刈谷市,2021/1/1,年齢別,99,4,20,24,
23210,刈谷市,2021/1/1,年齢別,98,6,38,44,
23210,刈谷市,2021/1/1,年齢別,97,11,54,65,
23210,刈谷市,2021/1/1,年齢別,96,18,57,75,
23210,刈谷市,2021/1/1,年齢別,95,28,81,109,
23210,刈谷市,2021/1/1,年齢別,94,47,108,155,
23210,刈谷市,2021/1/1,年齢別,93,42,129,171,
23210,刈谷市,2021/1/1,年齢別,92,70,186,256,
23210,刈谷市,2021/1/1,年齢別,91,67,201,268,
23210,刈谷市,2021/1/1,年齢別,90,97,240,337,
23210,刈谷市,2021/1/1,年齢別,89,156,260,416,
23210,刈谷市,2021/1/1,年齢別,88,180,292,472,
23210,刈谷市,2021/1/1,年齢別,87,186,316,502,
23210,刈谷市,2021/1/1,年齢別,86,258,377,635,
23210,刈谷市,2021/1/1,年齢別,85,268,407,675,
23210,刈谷市,2021/1/1,年齢別,84,319,419,738,
23210,刈谷市,2021/1/1,年齢別,83,385,488,873,
23210,刈谷市,2021/1/1,年齢別,82,376,476,852,
23210,刈谷市,2021/1/1,年齢別,81,417,503,920,
23210,刈谷市,2021/1/1,年齢別,80,512,601,1113,
23210,刈谷市,2021/1/1,年齢別,79,577,702,1279,
23210,刈谷市,2021/1/1,年齢別,78,570,638,1208,
23210,刈谷市,2021/1/1,年齢別,77,565,664,1229,
23210,刈谷市,2021/1/1,年齢別,76,670,726,1396,
23210,刈谷市,2021/1/1,年齢別,75,536,598,1134,
23210,刈谷市,2021/1/1,年齢別,74,681,685,1366,
23210,刈谷市,2021/1/1,年齢別,73,873,890,1763,
23210,刈谷市,2021/1/1,年齢別,72,898,993,1891,
23210,刈谷市,2021/1/1,年齢別,71,1014,997,2011,
23210,刈谷市,2021/1/1,年齢別,70,779,896,1675,
23210,刈谷市,2021/1/1,年齢別,69,759,797,1556,
23210,刈谷市,2021/1/1,年齢別,68,756,801,1557,
23210,刈谷市,2021/1/1,年齢別,67,714,719,1433,
23210,刈谷市,2021/1/1,年齢別,66,717,716,1433,
23210,刈谷市,2021/1/1,年齢別,65,697,682,1379,
23210,刈谷市,2021/1/1,年齢別,64,716,632,1348,
23210,刈谷市,2021/1/1,年齢別,63,591,634,1225,
23210,刈谷市,2021/1/1,年齢別,62,752,677,1429,
23210,刈谷市,2021/1/1,年齢別,61,812,714,1526,
23210,刈谷市,2021/1/1,年齢別,60,779,720,1499,
23210,刈谷市,2021/1/1,年齢別,59,869,731,1600,
23210,刈谷市,2021/1/1,年齢別,58,919,794,1713,
23210,刈谷市,2021/1/1,年齢別,57,987,816,1803,
23210,刈谷市,2021/1/1,年齢別,56,1011,919,1930,
23210,刈谷市,2021/1/1,年齢別,55,1154,982,2136,
23210,刈谷市,2021/1/1,年齢別,54,865,757,1622,
23210,刈谷市,2021/1/1,年齢別,53,1255,1048,2303,
23210,刈谷市,2021/1/1,年齢別,52,1194,1070,2264,
23210,刈谷市,2021/1/1,年齢別,51,1160,1060,2220,
23210,刈谷市,2021/1/1,年齢別,50,1272,1149,2421,
23210,刈谷市,2021/1/1,年齢別,49,1281,1189,2470,
23210,刈谷市,2021/1/1,年齢別,48,1255,1154,2409,
23210,刈谷市,2021/1/1,年齢別,47,1384,1225,2609,
23210,刈谷市,2021/1/1,年齢別,46,1333,1163,2496,
23210,刈谷市,2021/1/1,年齢別,45,1204,1055,2259,
23210,刈谷市,2021/1/1,年齢別,44,1208,1056,2264,
23210,刈谷市,2021/1/1,年齢別,43,1199,940,2139,
23210,刈谷市,2021/1/1,年齢別,42,1197,971,2168,
23210,刈谷市,2021/1/1,年齢別,41,1244,964,2208,
23210,刈谷市,2021/1/1,年齢別,40,1178,1010,2188,
23210,刈谷市,2021/1/1,年齢別,39,1132,950,2082,
23210,刈谷市,2021/1/1,年齢別,38,1085,949,2034,
23210,刈谷市,2021/1/1,年齢別,37,1235,970,2205,
23210,刈谷市,2021/1/1,年齢別,36,1238,963,2201,
23210,刈谷市,2021/1/1,年齢別,35,1194,950,2144,
23210,刈谷市,2021/1/1,年齢別,34,1179,918,2097,
23210,刈谷市,2021/1/1,年齢別,33,1255,985,2240,
23210,刈谷市,2021/1/1,年齢別,32,1184,938,2122,
23210,刈谷市,2021/1/1,年齢別,31,1223,898,2121,
23210,刈谷市,2021/1/1,年齢別,30,1234,935,2169,
23210,刈谷市,2021/1/1,年齢別,29,1153,942,2095,
23210,刈谷市,2021/1/1,年齢別,28,1233,949,2182,
23210,刈谷市,2021/1/1,年齢別,27,1217,878,2095,
23210,刈谷市,2021/1/1,年齢別,26,1297,985,2282,
23210,刈谷市,2021/1/1,年齢別,25,1291,919,2210,
23210,刈谷市,2021/1/1,年齢別,24,1203,927,2130,
23210,刈谷市,2021/1/1,年齢別,23,1061,851,1912,
23210,刈谷市,2021/1/1,年齢別,22,1040,866,1906,
23210,刈谷市,2021/1/1,年齢別,21,1040,805,1845,
23210,刈谷市,2021/1/1,年齢別,20,1075,860,1935,
23210,刈谷市,2021/1/1,年齢別,19,1107,802,1909,
23210,刈谷市,2021/1/1,年齢別,18,891,687,1578,
23210,刈谷市,2021/1/1,年齢別,17,737,707,1444,
23210,刈谷市,2021/1/1,年齢別,16,722,716,1438,
23210,刈谷市,2021/1/1,年齢別,15,692,658,1350,
23210,刈谷市,2021/1/1,年齢別,14,735,677,1412,
23210,刈谷市,2021/1/1,年齢別,13,700,694,1394,
23210,刈谷市,2021/1/1,年齢別,12,749,689,1438,
23210,刈谷市,2021/1/1,年齢別,11,703,721,1424,
23210,刈谷市,2021/1/1,年齢別,10,790,666,1456,
23210,刈谷市,2021/1/1,年齢別,9,758,724,1482,
23210,刈谷市,2021/1/1,年齢別,8,751,730,1481,
23210,刈谷市,2021/1/1,年齢別,7,732,715,1447,
23210,刈谷市,2021/1/1,年齢別,6,760,729,1489,
23210,刈谷市,2021/1/1,年齢別,5,753,752,1505,
23210,刈谷市,2021/1/1,年齢別,4,705,699,1404,
23210,刈谷市,2021/1/1,年齢別,3,757,686,1443,
23210,刈谷市,2021/1/1,年齢別,2,725,731,1456,
23210,刈谷市,2021/1/1,年齢別,1,746,637,1383,
23210,刈谷市,2021/1/1,年齢別,0,716,647,1363,
