﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/3/1,年齢別,114,0,0,0,
23210,刈谷市,2021/3/1,年齢別,113,0,0,0,
23210,刈谷市,2021/3/1,年齢別,112,0,0,0,
23210,刈谷市,2021/3/1,年齢別,111,0,0,0,
23210,刈谷市,2021/3/1,年齢別,110,0,0,0,
23210,刈谷市,2021/3/1,年齢別,109,0,0,0,
23210,刈谷市,2021/3/1,年齢別,108,0,0,0,
23210,刈谷市,2021/3/1,年齢別,107,0,1,1,
23210,刈谷市,2021/3/1,年齢別,106,0,0,0,
23210,刈谷市,2021/3/1,年齢別,105,0,2,2,
23210,刈谷市,2021/3/1,年齢別,104,1,0,1,
23210,刈谷市,2021/3/1,年齢別,103,0,4,4,
23210,刈谷市,2021/3/1,年齢別,102,0,2,2,
23210,刈谷市,2021/3/1,年齢別,101,1,8,9,
23210,刈谷市,2021/3/1,年齢別,100,0,13,13,
23210,刈谷市,2021/3/1,年齢別,99,4,22,26,
23210,刈谷市,2021/3/1,年齢別,98,7,43,50,
23210,刈谷市,2021/3/1,年齢別,97,13,52,65,
23210,刈谷市,2021/3/1,年齢別,96,18,65,83,
23210,刈谷市,2021/3/1,年齢別,95,32,75,107,
23210,刈谷市,2021/3/1,年齢別,94,41,102,143,
23210,刈谷市,2021/3/1,年齢別,93,44,142,186,
23210,刈谷市,2021/3/1,年齢別,92,73,181,254,
23210,刈谷市,2021/3/1,年齢別,91,70,218,288,
23210,刈谷市,2021/3/1,年齢別,90,97,253,350,
23210,刈谷市,2021/3/1,年齢別,89,155,235,390,
23210,刈谷市,2021/3/1,年齢別,88,193,293,486,
23210,刈谷市,2021/3/1,年齢別,87,183,358,541,
23210,刈谷市,2021/3/1,年齢別,86,259,349,608,
23210,刈谷市,2021/3/1,年齢別,85,259,414,673,
23210,刈谷市,2021/3/1,年齢別,84,334,435,769,
23210,刈谷市,2021/3/1,年齢別,83,382,479,861,
23210,刈谷市,2021/3/1,年齢別,82,368,465,833,
23210,刈谷市,2021/3/1,年齢別,81,444,527,971,
23210,刈谷市,2021/3/1,年齢別,80,497,604,1101,
23210,刈谷市,2021/3/1,年齢別,79,596,687,1283,
23210,刈谷市,2021/3/1,年齢別,78,564,668,1232,
23210,刈谷市,2021/3/1,年齢別,77,556,657,1213,
23210,刈谷市,2021/3/1,年齢別,76,669,728,1397,
23210,刈谷市,2021/3/1,年齢別,75,534,585,1119,
23210,刈谷市,2021/3/1,年齢別,74,711,715,1426,
23210,刈谷市,2021/3/1,年齢別,73,901,936,1837,
23210,刈谷市,2021/3/1,年齢別,72,901,960,1861,
23210,刈谷市,2021/3/1,年齢別,71,989,993,1982,
23210,刈谷市,2021/3/1,年齢別,70,762,886,1648,
23210,刈谷市,2021/3/1,年齢別,69,794,782,1576,
23210,刈谷市,2021/3/1,年齢別,68,697,786,1483,
23210,刈谷市,2021/3/1,年齢別,67,743,719,1462,
23210,刈谷市,2021/3/1,年齢別,66,708,704,1412,
23210,刈谷市,2021/3/1,年齢別,65,701,658,1359,
23210,刈谷市,2021/3/1,年齢別,64,685,657,1342,
23210,刈谷市,2021/3/1,年齢別,63,610,617,1227,
23210,刈谷市,2021/3/1,年齢別,62,749,685,1434,
23210,刈谷市,2021/3/1,年齢別,61,818,719,1537,
23210,刈谷市,2021/3/1,年齢別,60,794,736,1530,
23210,刈谷市,2021/3/1,年齢別,59,889,737,1626,
23210,刈谷市,2021/3/1,年齢別,58,938,790,1728,
23210,刈谷市,2021/3/1,年齢別,57,981,815,1796,
23210,刈谷市,2021/3/1,年齢別,56,1025,946,1971,
