﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/2/1,年齢別,114,0,0,0,
23210,刈谷市,2021/2/1,年齢別,113,0,0,0,
23210,刈谷市,2021/2/1,年齢別,112,0,0,0,
23210,刈谷市,2021/2/1,年齢別,111,0,0,0,
23210,刈谷市,2021/2/1,年齢別,110,0,0,0,
23210,刈谷市,2021/2/1,年齢別,109,0,0,0,
23210,刈谷市,2021/2/1,年齢別,108,0,0,0,
23210,刈谷市,2021/2/1,年齢別,107,0,1,1,
23210,刈谷市,2021/2/1,年齢別,106,0,0,0,
23210,刈谷市,2021/2/1,年齢別,105,0,2,2,
23210,刈谷市,2021/2/1,年齢別,104,1,0,1,
23210,刈谷市,2021/2/1,年齢別,103,1,4,5,
23210,刈谷市,2021/2/1,年齢別,102,0,2,2,
23210,刈谷市,2021/2/1,年齢別,101,1,6,7,
23210,刈谷市,2021/2/1,年齢別,100,0,15,15,
23210,刈谷市,2021/2/1,年齢別,99,4,22,26,
23210,刈谷市,2021/2/1,年齢別,98,7,39,46,
23210,刈谷市,2021/2/1,年齢別,97,11,54,65,
23210,刈谷市,2021/2/1,年齢別,96,18,64,82,
23210,刈谷市,2021/2/1,年齢別,95,31,75,106,
23210,刈谷市,2021/2/1,年齢別,94,45,103,148,
23210,刈谷市,2021/2/1,年齢別,93,41,139,180,
23210,刈谷市,2021/2/1,年齢別,92,71,183,254,
23210,刈谷市,2021/2/1,年齢別,91,66,213,279,
23210,刈谷市,2021/2/1,年齢別,90,95,248,343,
23210,刈谷市,2021/2/1,年齢別,89,158,245,403,
23210,刈谷市,2021/2/1,年齢別,88,187,294,481,
23210,刈谷市,2021/2/1,年齢別,87,189,344,533,
23210,刈谷市,2021/2/1,年齢別,86,246,355,601,
23210,刈谷市,2021/2/1,年齢別,85,275,423,698,
23210,刈谷市,2021/2/1,年齢別,84,328,430,758,
23210,刈谷市,2021/2/1,年齢別,83,382,481,863,
23210,刈谷市,2021/2/1,年齢別,82,375,460,835,
23210,刈谷市,2021/2/1,年齢別,81,426,519,945,
23210,刈谷市,2021/2/1,年齢別,80,509,612,1121,
23210,刈谷市,2021/2/1,年齢別,79,577,682,1259,
23210,刈谷市,2021/2/1,年齢別,78,577,656,1233,
23210,刈谷市,2021/2/1,年齢別,77,549,658,1207,
23210,刈谷市,2021/2/1,年齢別,76,676,741,1417,
23210,刈谷市,2021/2/1,年齢別,75,541,586,1127,
23210,刈谷市,2021/2/1,年齢別,74,690,689,1379,
23210,刈谷市,2021/2/1,年齢別,73,889,935,1824,
23210,刈谷市,2021/2/1,年齢別,72,903,969,1872,
23210,刈谷市,2021/2/1,年齢別,71,1004,988,1992,
23210,刈谷市,2021/2/1,年齢別,70,758,893,1651,
23210,刈谷市,2021/2/1,年齢別,69,771,780,1551,
23210,刈谷市,2021/2/1,年齢別,68,722,797,1519,
23210,刈谷市,2021/2/1,年齢別,67,751,711,1462,
23210,刈谷市,2021/2/1,年齢別,66,703,719,1422,
23210,刈谷市,2021/2/1,年齢別,65,703,668,1371,
23210,刈谷市,2021/2/1,年齢別,64,696,634,1330,
23210,刈谷市,2021/2/1,年齢別,63,601,639,1240,
23210,刈谷市,2021/2/1,年齢別,62,751,683,1434,
23210,刈谷市,2021/2/1,年齢別,61,820,696,1516,
23210,刈谷市,2021/2/1,年齢別,60,778,749,1527,
23210,刈谷市,2021/2/1,年齢別,59,883,721,1604,
23210,刈谷市,2021/2/1,年齢別,58,921,792,1713,
23210,刈谷市,2021/2/1,年齢別,57,989,812,1801,
23210,刈谷市,2021/2/1,年齢別,56,1018,937,1955,
23210,刈谷市,2021/2/1,年齢別,55,1123,955,2078,
23210,刈谷市,2021/2/1,年齢別,54,910,798,1708,
23210,刈谷市,2021/2/1,年齢別,53,1252,1044,2296,
23210,刈谷市,2021/2/1,年齢別,52,1188,1065,2253,
23210,刈谷市,2021/2/1,年齢別,51,1163,1078,2241,
23210,刈谷市,2021/2/1,年齢別,50,1276,1132,2408,
23210,刈谷市,2021/2/1,年齢別,49,1289,1200,2489,
23210,刈谷市,2021/2/1,年齢別,48,1270,1156,2426,
23210,刈谷市,2021/2/1,年齢別,47,1386,1220,2606,
23210,刈谷市,2021/2/1,年齢別,46,1295,1158,2453,
23210,刈谷市,2021/2/1,年齢別,45,1196,1042,2238,
23210,刈谷市,2021/2/1,年齢別,44,1201,1040,2241,
23210,刈谷市,2021/2/1,年齢別,43,1182,941,2123,
23210,刈谷市,2021/2/1,年齢別,42,1208,976,2184,
23210,刈谷市,2021/2/1,年齢別,41,1261,960,2221,
23210,刈谷市,2021/2/1,年齢別,40,1158,1018,2176,
23210,刈谷市,2021/2/1,年齢別,39,1130,934,2064,
23210,刈谷市,2021/2/1,年齢別,38,1120,963,2083,
23210,刈谷市,2021/2/1,年齢別,37,1198,971,2169,
23210,刈谷市,2021/2/1,年齢別,36,1246,975,2221,
23210,刈谷市,2021/2/1,年齢別,35,1195,950,2145,
23210,刈谷市,2021/2/1,年齢別,34,1161,914,2075,
23210,刈谷市,2021/2/1,年齢別,33,1262,989,2251,
23210,刈谷市,2021/2/1,年齢別,32,1171,932,2103,
23210,刈谷市,2021/2/1,年齢別,31,1218,898,2116,
23210,刈谷市,2021/2/1,年齢別,30,1247,927,2174,
23210,刈谷市,2021/2/1,年齢別,29,1161,948,2109,
23210,刈谷市,2021/2/1,年齢別,28,1228,946,2174,
23210,刈谷市,2021/2/1,年齢別,27,1220,900,2120,
23210,刈谷市,2021/2/1,年齢別,26,1299,988,2287,
23210,刈谷市,2021/2/1,年齢別,25,1283,899,2182,
23210,刈谷市,2021/2/1,年齢別,24,1202,942,2144,
23210,刈谷市,2021/2/1,年齢別,23,1029,850,1879,
23210,刈谷市,2021/2/1,年齢別,22,1087,859,1946,
23210,刈谷市,2021/2/1,年齢別,21,1025,817,1842,
23210,刈谷市,2021/2/1,年齢別,20,1079,867,1946,
23210,刈谷市,2021/2/1,年齢別,19,1096,780,1876,
23210,刈谷市,2021/2/1,年齢別,18,868,690,1558,
23210,刈谷市,2021/2/1,年齢別,17,747,716,1463,
23210,刈谷市,2021/2/1,年齢別,16,721,692,1413,
23210,刈谷市,2021/2/1,年齢別,15,699,653,1352,
23210,刈谷市,2021/2/1,年齢別,14,715,695,1410,
23210,刈谷市,2021/2/1,年齢別,13,713,687,1400,
23210,刈谷市,2021/2/1,年齢別,12,752,704,1456,
23210,刈谷市,2021/2/1,年齢別,11,703,717,1420,
23210,刈谷市,2021/2/1,年齢別,10,784,667,1451,
23210,刈谷市,2021/2/1,年齢別,9,750,730,1480,
23210,刈谷市,2021/2/1,年齢別,8,767,729,1496,
23210,刈谷市,2021/2/1,年齢別,7,733,701,1434,
23210,刈谷市,2021/2/1,年齢別,6,756,738,1494,
23210,刈谷市,2021/2/1,年齢別,5,737,748,1485,
23210,刈谷市,2021/2/1,年齢別,4,712,699,1411,
23210,刈谷市,2021/2/1,年齢別,3,760,686,1446,
23210,刈谷市,2021/2/1,年齢別,2,738,719,1457,
23210,刈谷市,2021/2/1,年齢別,1,733,659,1392,
23210,刈谷市,2021/2/1,年齢別,0,689,632,1321,
