﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2021/6/1,町別,司町,979,713,1692,833,412,
23210,刈谷市,2021/6/1,町別,城町,X,X,X,X,X,
23210,刈谷市,2021/6/1,町別,寺横町,309,298,607,263,91,
23210,刈谷市,2021/6/1,町別,銀座,622,641,1263,490,137,
23210,刈谷市,2021/6/1,町別,広小路,777,766,1543,689,268,
23210,刈谷市,2021/6/1,町別,新栄町,781,735,1516,697,296,
23210,刈谷市,2021/6/1,町別,東陽町,358,311,669,321,151,
23210,刈谷市,2021/6/1,町別,寿町,585,541,1126,502,195,
23210,刈谷市,2021/6/1,町別,大手町,276,287,563,286,138,
23210,刈谷市,2021/6/1,町別,元町,370,400,770,306,89,
23210,刈谷市,2021/6/1,町別,港町,15,27,42,25,19,
23210,刈谷市,2021/6/1,町別,天王町,452,356,808,388,186,
23210,刈谷市,2021/6/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2021/6/1,町別,御幸町,638,654,1292,579,250,
23210,刈谷市,2021/6/1,町別,松坂町,723,673,1396,594,230,
23210,刈谷市,2021/6/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2021/6/1,町別,大正町,997,979,1976,911,353,
23210,刈谷市,2021/6/1,町別,富士見町,690,664,1354,548,157,
23210,刈谷市,2021/6/1,町別,中島町,231,231,462,157,19,
23210,刈谷市,2021/6/1,町別,高松町,832,833,1665,660,218,
23210,刈谷市,2021/6/1,町別,住吉町,551,624,1175,516,172,
23210,刈谷市,2021/6/1,町別,田町,16,14,30,10,3,
23210,刈谷市,2021/6/1,町別,熊野町,952,922,1874,762,196,
23210,刈谷市,2021/6/1,町別,八幡町,726,697,1423,592,202,
23210,刈谷市,2021/6/1,町別,宝町,435,430,865,396,163,
23210,刈谷市,2021/6/1,町別,高津波町,1272,1077,2349,1085,459,
23210,刈谷市,2021/6/1,町別,高倉町,728,630,1358,656,317,
23210,刈谷市,2021/6/1,町別,原崎町,638,609,1247,547,207,
23210,刈谷市,2021/6/1,町別,矢場町,332,303,635,307,131,
23210,刈谷市,2021/6/1,町別,丸田町,368,540,908,526,326,
23210,刈谷市,2021/6/1,町別,山池町,541,542,1083,472,156,
23210,刈谷市,2021/6/1,町別,小山町,1376,1007,2383,1123,539,
23210,刈谷市,2021/6/1,町別,新田町,305,342,647,248,64,
23210,刈谷市,2021/6/1,町別,中手町,769,726,1495,614,195,
23210,刈谷市,2021/6/1,町別,日高町,428,385,813,353,137,
23210,刈谷市,2021/6/1,町別,稲場町,948,962,1910,778,226,
23210,刈谷市,2021/6/1,町別,新富町,891,713,1604,782,378,
23210,刈谷市,2021/6/1,町別,池田町,714,678,1392,596,211,
23210,刈谷市,2021/6/1,町別,青山町,600,520,1120,484,186,
23210,刈谷市,2021/6/1,町別,東新町,235,149,384,221,138,
23210,刈谷市,2021/6/1,町別,恩田町,1499,1429,2928,1244,449,
23210,刈谷市,2021/6/1,町別,下重原町,599,652,1251,556,198,
23210,刈谷市,2021/6/1,町別,重原本町,435,428,863,320,83,
23210,刈谷市,2021/6/1,町別,神田町,58,35,93,55,39,
23210,刈谷市,2021/6/1,町別,一色町,715,656,1371,604,229,
23210,刈谷市,2021/6/1,町別,八軒町,11,15,26,12,3,
23210,刈谷市,2021/6/1,町別,幸町,365,350,715,372,202,
23210,刈谷市,2021/6/1,町別,中山町,387,353,740,377,190,
23210,刈谷市,2021/6/1,町別,相生町,366,365,731,368,150,
23210,刈谷市,2021/6/1,町別,桜町,220,195,415,227,127,
23210,刈谷市,2021/6/1,町別,神明町,1000,935,1935,915,389,
23210,刈谷市,2021/6/1,町別,昭和町,82,0,82,82,82,
23210,刈谷市,2021/6/1,町別,南桜町,379,353,732,381,194,
23210,刈谷市,2021/6/1,町別,若松町,624,587,1211,602,283,
23210,刈谷市,2021/6/1,町別,井ケ谷町,3160,2778,5938,2921,1459,
23210,刈谷市,2021/6/1,町別,東境町,4246,3383,7629,3507,1527,
23210,刈谷市,2021/6/1,町別,西境町,880,902,1782,767,285,
23210,刈谷市,2021/6/1,町別,今川町,2494,2253,4747,2097,833,
23210,刈谷市,2021/6/1,町別,今岡町,1004,1017,2021,927,412,
23210,刈谷市,2021/6/1,町別,一里山町,925,752,1677,779,356,
23210,刈谷市,2021/6/1,町別,一ツ木町,5859,5133,10992,4825,1860,
23210,刈谷市,2021/6/1,町別,泉田町,2976,2701,5677,2378,839,
23210,刈谷市,2021/6/1,町別,築地町,3346,2810,6156,2719,1056,
23210,刈谷市,2021/6/1,町別,小垣江町,6884,6517,13401,5594,1964,
23210,刈谷市,2021/6/1,町別,高須町,1595,1581,3176,1270,373,
23210,刈谷市,2021/6/1,町別,半城土町,859,801,1660,638,179,
23210,刈谷市,2021/6/1,町別,野田町,5451,4856,10307,4577,1810,
23210,刈谷市,2021/6/1,町別,板倉町,1762,1587,3349,1552,628,
23210,刈谷市,2021/6/1,町別,松栄町,1329,1153,2482,1144,473,
23210,刈谷市,2021/6/1,町別,東刈谷町,1819,1611,3430,1589,654,
23210,刈谷市,2021/6/1,町別,末広町,1284,1111,2395,1143,510,
23210,刈谷市,2021/6/1,町別,半城土中町,1769,1552,3321,1438,544,
23210,刈谷市,2021/6/1,町別,荒井町,550,480,1030,462,185,
23210,刈谷市,2021/6/1,町別,沖野町,242,211,453,180,46,
23210,刈谷市,2021/6/1,町別,半城土北町,145,143,288,117,35,
23210,刈谷市,2021/6/1,町別,野田新町,308,285,593,283,130,
23210,刈谷市,2021/6/1,町別,南沖野町,708,678,1386,526,139,
23210,刈谷市,2021/6/1,町別,場割町,73,73,146,53,12,
23210,刈谷市,2021/6/1,町別,半城土西町,1120,1140,2260,964,367,
