﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/8/1,年齢別,114,0,0,0,
23210,刈谷市,2023/8/1,年齢別,113,0,0,0,
23210,刈谷市,2023/8/1,年齢別,112,0,0,0,
23210,刈谷市,2023/8/1,年齢別,111,0,0,0,
23210,刈谷市,2023/8/1,年齢別,110,0,0,0,
23210,刈谷市,2023/8/1,年齢別,109,0,0,0,
23210,刈谷市,2023/8/1,年齢別,108,0,0,0,
23210,刈谷市,2023/8/1,年齢別,107,0,0,0,
23210,刈谷市,2023/8/1,年齢別,106,0,0,0,
23210,刈谷市,2023/8/1,年齢別,105,0,1,1,
23210,刈谷市,2023/8/1,年齢別,104,0,2,2,
23210,刈谷市,2023/8/1,年齢別,103,0,3,3,
23210,刈谷市,2023/8/1,年齢別,102,0,7,7,
23210,刈谷市,2023/8/1,年齢別,101,2,10,12,
23210,刈谷市,2023/8/1,年齢別,100,2,25,27,
23210,刈谷市,2023/8/1,年齢別,99,7,23,30,
23210,刈谷市,2023/8/1,年齢別,98,10,39,49,
23210,刈谷市,2023/8/1,年齢別,97,15,47,62,
23210,刈谷市,2023/8/1,年齢別,96,19,64,83,
23210,刈谷市,2023/8/1,年齢別,95,36,102,138,
23210,刈谷市,2023/8/1,年齢別,94,41,133,174,
23210,刈谷市,2023/8/1,年齢別,93,41,149,190,
23210,刈谷市,2023/8/1,年齢別,92,70,208,278,
23210,刈谷市,2023/8/1,年齢別,91,108,188,296,
23210,刈谷市,2023/8/1,年齢別,90,127,256,383,
23210,刈谷市,2023/8/1,年齢別,89,171,303,474,
23210,刈谷市,2023/8/1,年齢別,88,177,318,495,
23210,刈谷市,2023/8/1,年齢別,87,244,385,629,
23210,刈谷市,2023/8/1,年齢別,86,261,401,662,
23210,刈谷市,2023/8/1,年齢別,85,333,438,771,
23210,刈谷市,2023/8/1,年齢別,84,293,439,732,
23210,刈谷市,2023/8/1,年齢別,83,410,522,932,
23210,刈谷市,2023/8/1,年齢別,82,491,585,1076,
23210,刈谷市,2023/8/1,年齢別,81,506,682,1188,
23210,刈谷市,2023/8/1,年齢別,80,529,594,1123,
23210,刈谷市,2023/8/1,年齢別,79,557,706,1263,
23210,刈谷市,2023/8/1,年齢別,78,561,623,1184,
23210,刈谷市,2023/8/1,年齢別,77,544,555,1099,
23210,刈谷市,2023/8/1,年齢別,76,751,853,1604,
23210,刈谷市,2023/8/1,年齢別,75,859,920,1779,
23210,刈谷市,2023/8/1,年齢別,74,918,987,1905,
23210,刈谷市,2023/8/1,年齢別,73,802,914,1716,
23210,刈谷市,2023/8/1,年齢別,72,748,804,1552,
23210,刈谷市,2023/8/1,年齢別,71,730,791,1521,
23210,刈谷市,2023/8/1,年齢別,70,706,716,1422,
23210,刈谷市,2023/8/1,年齢別,69,658,714,1372,
23210,刈谷市,2023/8/1,年齢別,68,675,657,1332,
23210,刈谷市,2023/8/1,年齢別,67,689,650,1339,
23210,刈谷市,2023/8/1,年齢別,66,631,621,1252,
23210,刈谷市,2023/8/1,年齢別,65,650,649,1299,
23210,刈谷市,2023/8/1,年齢別,64,767,700,1467,
23210,刈谷市,2023/8/1,年齢別,63,778,692,1470,
23210,刈谷市,2023/8/1,年齢別,62,794,721,1515,
23210,刈谷市,2023/8/1,年齢別,61,872,779,1651,
23210,刈谷市,2023/8/1,年齢別,60,984,795,1779,
23210,刈谷市,2023/8/1,年齢別,59,947,863,1810,
23210,刈谷市,2023/8/1,年齢別,58,1046,930,1976,
23210,刈谷市,2023/8/1,年齢別,57,980,827,1807,
23210,刈谷市,2023/8/1,年齢別,56,1134,944,2078,
23210,刈谷市,2023/8/1,年齢別,55,1161,1050,2211,
23210,刈谷市,2023/8/1,年齢別,54,1157,1064,2221,
23210,刈谷市,2023/8/1,年齢別,53,1180,1083,2263,
23210,刈谷市,2023/8/1,年齢別,52,1240,1154,2394,
23210,刈谷市,2023/8/1,年齢別,51,1288,1188,2476,
23210,刈谷市,2023/8/1,年齢別,50,1271,1163,2434,
23210,刈谷市,2023/8/1,年齢別,49,1348,1222,2570,
23210,刈谷市,2023/8/1,年齢別,48,1273,1071,2344,
23210,刈谷市,2023/8/1,年齢別,47,1176,1032,2208,
23210,刈谷市,2023/8/1,年齢別,46,1157,997,2154,
23210,刈谷市,2023/8/1,年齢別,45,1213,971,2184,
23210,刈谷市,2023/8/1,年齢別,44,1191,957,2148,
23210,刈谷市,2023/8/1,年齢別,43,1187,964,2151,
23210,刈谷市,2023/8/1,年齢別,42,1101,936,2037,
23210,刈谷市,2023/8/1,年齢別,41,1081,934,2015,
23210,刈谷市,2023/8/1,年齢別,40,1203,997,2200,
23210,刈谷市,2023/8/1,年齢別,39,1182,960,2142,
23210,刈谷市,2023/8/1,年齢別,38,1214,933,2147,
23210,刈谷市,2023/8/1,年齢別,37,1123,923,2046,
23210,刈谷市,2023/8/1,年齢別,36,1171,933,2104,
23210,刈谷市,2023/8/1,年齢別,35,1116,909,2025,
23210,刈谷市,2023/8/1,年齢別,34,1152,900,2052,
23210,刈谷市,2023/8/1,年齢別,33,1181,920,2101,
23210,刈谷市,2023/8/1,年齢別,32,1143,893,2036,
23210,刈谷市,2023/8/1,年齢別,31,1151,880,2031,
23210,刈谷市,2023/8/1,年齢別,30,1193,907,2100,
23210,刈谷市,2023/8/1,年齢別,29,1209,962,2171,
23210,刈谷市,2023/8/1,年齢別,28,1235,966,2201,
23210,刈谷市,2023/8/1,年齢別,27,1235,983,2218,
23210,刈谷市,2023/8/1,年齢別,26,1244,958,2202,
23210,刈谷市,2023/8/1,年齢別,25,1189,905,2094,
23210,刈谷市,2023/8/1,年齢別,24,1130,903,2033,
23210,刈谷市,2023/8/1,年齢別,23,1063,908,1971,
23210,刈谷市,2023/8/1,年齢別,22,1131,881,2012,
23210,刈谷市,2023/8/1,年齢別,21,981,731,1712,
23210,刈谷市,2023/8/1,年齢別,20,948,725,1673,
23210,刈谷市,2023/8/1,年齢別,19,901,785,1686,
23210,刈谷市,2023/8/1,年齢別,18,883,719,1602,
23210,刈谷市,2023/8/1,年齢別,17,712,645,1357,
23210,刈谷市,2023/8/1,年齢別,16,724,682,1406,
23210,刈谷市,2023/8/1,年齢別,15,727,731,1458,
23210,刈谷市,2023/8/1,年齢別,14,726,704,1430,
23210,刈谷市,2023/8/1,年齢別,13,748,670,1418,
23210,刈谷市,2023/8/1,年齢別,12,777,718,1495,
23210,刈谷市,2023/8/1,年齢別,11,768,757,1525,
23210,刈谷市,2023/8/1,年齢別,10,758,667,1425,
23210,刈谷市,2023/8/1,年齢別,9,720,703,1423,
23210,刈谷市,2023/8/1,年齢別,8,779,779,1558,
23210,刈谷市,2023/8/1,年齢別,7,731,689,1420,
23210,刈谷市,2023/8/1,年齢別,6,710,694,1404,
23210,刈谷市,2023/8/1,年齢別,5,723,687,1410,
23210,刈谷市,2023/8/1,年齢別,4,740,621,1361,
23210,刈谷市,2023/8/1,年齢別,3,672,605,1277,
23210,刈谷市,2023/8/1,年齢別,2,627,609,1236,
23210,刈谷市,2023/8/1,年齢別,1,717,621,1338,
23210,刈谷市,2023/8/1,年齢別,0,651,650,1301,
