﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/11/1,年齢別,114,0,0,0,
23210,刈谷市,2023/11/1,年齢別,113,0,0,0,
23210,刈谷市,2023/11/1,年齢別,112,0,0,0,
23210,刈谷市,2023/11/1,年齢別,111,0,0,0,
23210,刈谷市,2023/11/1,年齢別,110,0,0,0,
23210,刈谷市,2023/11/1,年齢別,109,0,0,0,
23210,刈谷市,2023/11/1,年齢別,108,0,0,0,
23210,刈谷市,2023/11/1,年齢別,107,0,0,0,
23210,刈谷市,2023/11/1,年齢別,106,0,0,0,
23210,刈谷市,2023/11/1,年齢別,105,0,1,1,
23210,刈谷市,2023/11/1,年齢別,104,0,3,3,
23210,刈谷市,2023/11/1,年齢別,103,0,3,3,
23210,刈谷市,2023/11/1,年齢別,102,1,5,6,
23210,刈谷市,2023/11/1,年齢別,101,0,11,11,
23210,刈谷市,2023/11/1,年齢別,100,4,25,29,
23210,刈谷市,2023/11/1,年齢別,99,3,24,27,
23210,刈谷市,2023/11/1,年齢別,98,11,30,41,
23210,刈谷市,2023/11/1,年齢別,97,17,58,75,
23210,刈谷市,2023/11/1,年齢別,96,20,69,89,
23210,刈谷市,2023/11/1,年齢別,95,32,102,134,
23210,刈谷市,2023/11/1,年齢別,94,39,131,170,
23210,刈谷市,2023/11/1,年齢別,93,44,152,196,
23210,刈谷市,2023/11/1,年齢別,92,84,204,288,
23210,刈谷市,2023/11/1,年齢別,91,110,212,322,
23210,刈谷市,2023/11/1,年齢別,90,128,253,381,
23210,刈谷市,2023/11/1,年齢別,89,165,296,461,
23210,刈谷市,2023/11/1,年齢別,88,194,323,517,
23210,刈谷市,2023/11/1,年齢別,87,240,371,611,
23210,刈谷市,2023/11/1,年齢別,86,274,427,701,
23210,刈谷市,2023/11/1,年齢別,85,302,424,726,
23210,刈谷市,2023/11/1,年齢別,84,315,436,751,
23210,刈谷市,2023/11/1,年齢別,83,436,561,997,
23210,刈谷市,2023/11/1,年齢別,82,495,606,1101,
23210,刈谷市,2023/11/1,年齢別,81,480,663,1143,
23210,刈谷市,2023/11/1,年齢別,80,536,606,1142,
23210,刈谷市,2023/11/1,年齢別,79,552,687,1239,
23210,刈谷市,2023/11/1,年齢別,78,534,602,1136,
23210,刈谷市,2023/11/1,年齢別,77,584,624,1208,
23210,刈谷市,2023/11/1,年齢別,76,791,866,1657,
23210,刈谷市,2023/11/1,年齢別,75,851,922,1773,
23210,刈谷市,2023/11/1,年齢別,74,928,989,1917,
23210,刈谷市,2023/11/1,年齢別,73,773,892,1665,
23210,刈谷市,2023/11/1,年齢別,72,728,782,1510,
23210,刈谷市,2023/11/1,年齢別,71,713,785,1498,
23210,刈谷市,2023/11/1,年齢別,70,679,706,1385,
23210,刈谷市,2023/11/1,年齢別,69,673,701,1374,
23210,刈谷市,2023/11/1,年齢別,68,676,672,1348,
23210,刈谷市,2023/11/1,年齢別,67,688,612,1300,
23210,刈谷市,2023/11/1,年齢別,66,580,619,1199,
23210,刈谷市,2023/11/1,年齢別,65,704,681,1385,
23210,刈谷市,2023/11/1,年齢別,64,807,699,1506,
23210,刈谷市,2023/11/1,年齢別,63,738,706,1444,
23210,刈谷市,2023/11/1,年齢別,62,817,727,1544,
23210,刈谷市,2023/11/1,年齢別,61,887,772,1659,
23210,刈谷市,2023/11/1,年齢別,60,978,813,1791,
23210,刈谷市,2023/11/1,年齢別,59,970,850,1820,
23210,刈谷市,2023/11/1,年齢別,58,1116,992,2108,
23210,刈谷市,2023/11/1,年齢別,57,868,739,1607,
23210,刈谷市,2023/11/1,年齢別,56,1197,1012,2209,
23210,刈谷市,2023/11/1,年齢別,55,1180,1059,2239,
23210,刈谷市,2023/11/1,年齢別,54,1128,1066,2194,
23210,刈谷市,2023/11/1,年齢別,53,1217,1103,2320,
23210,刈谷市,2023/11/1,年齢別,52,1282,1168,2450,
23210,刈谷市,2023/11/1,年齢別,51,1256,1174,2430,
23210,刈谷市,2023/11/1,年齢別,50,1320,1199,2519,
23210,刈谷市,2023/11/1,年齢別,49,1323,1209,2532,
23210,刈谷市,2023/11/1,年齢別,48,1230,1006,2236,
23210,刈谷市,2023/11/1,年齢別,47,1158,1058,2216,
23210,刈谷市,2023/11/1,年齢別,46,1206,952,2158,
23210,刈谷市,2023/11/1,年齢別,45,1186,965,2151,
23210,刈谷市,2023/11/1,年齢別,44,1218,958,2176,
23210,刈谷市,2023/11/1,年齢別,43,1186,990,2176,
23210,刈谷市,2023/11/1,年齢別,42,1078,944,2022,
23210,刈谷市,2023/11/1,年齢別,41,1117,936,2053,
23210,刈谷市,2023/11/1,年齢別,40,1158,967,2125,
23210,刈谷市,2023/11/1,年齢別,39,1223,985,2208,
23210,刈谷市,2023/11/1,年齢別,38,1188,931,2119,
23210,刈谷市,2023/11/1,年齢別,37,1167,897,2064,
23210,刈谷市,2023/11/1,年齢別,36,1127,956,2083,
23210,刈谷市,2023/11/1,年齢別,35,1167,935,2102,
23210,刈谷市,2023/11/1,年齢別,34,1140,888,2028,
23210,刈谷市,2023/11/1,年齢別,33,1156,913,2069,
23210,刈谷市,2023/11/1,年齢別,32,1116,894,2010,
23210,刈谷市,2023/11/1,年齢別,31,1176,887,2063,
23210,刈谷市,2023/11/1,年齢別,30,1167,908,2075,
23210,刈谷市,2023/11/1,年齢別,29,1225,989,2214,
23210,刈谷市,2023/11/1,年齢別,28,1254,951,2205,
23210,刈谷市,2023/11/1,年齢別,27,1267,964,2231,
23210,刈谷市,2023/11/1,年齢別,26,1223,920,2143,
23210,刈谷市,2023/11/1,年齢別,25,1221,979,2200,
23210,刈谷市,2023/11/1,年齢別,24,1102,913,2015,
23210,刈谷市,2023/11/1,年齢別,23,1106,894,2000,
23210,刈谷市,2023/11/1,年齢別,22,1130,849,1979,
23210,刈谷市,2023/11/1,年齢別,21,1028,739,1767,
23210,刈谷市,2023/11/1,年齢別,20,971,760,1731,
23210,刈谷市,2023/11/1,年齢別,19,942,766,1708,
23210,刈谷市,2023/11/1,年齢別,18,833,700,1533,
23210,刈谷市,2023/11/1,年齢別,17,736,663,1399,
23210,刈谷市,2023/11/1,年齢別,16,717,704,1421,
23210,刈谷市,2023/11/1,年齢別,15,739,726,1465,
23210,刈谷市,2023/11/1,年齢別,14,722,696,1418,
23210,刈谷市,2023/11/1,年齢別,13,774,666,1440,
23210,刈谷市,2023/11/1,年齢別,12,762,692,1454,
23210,刈谷市,2023/11/1,年齢別,11,762,760,1522,
23210,刈谷市,2023/11/1,年齢別,10,750,688,1438,
23210,刈谷市,2023/11/1,年齢別,9,753,713,1466,
23210,刈谷市,2023/11/1,年齢別,8,764,742,1506,
23210,刈谷市,2023/11/1,年齢別,7,716,688,1404,
23210,刈谷市,2023/11/1,年齢別,6,714,680,1394,
23210,刈谷市,2023/11/1,年齢別,5,735,694,1429,
23210,刈谷市,2023/11/1,年齢別,4,721,607,1328,
23210,刈谷市,2023/11/1,年齢別,3,652,604,1256,
23210,刈谷市,2023/11/1,年齢別,2,647,623,1270,
23210,刈谷市,2023/11/1,年齢別,1,705,616,1321,
23210,刈谷市,2023/11/1,年齢別,0,672,617,1289,
