﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/2/1,年齢別,114,0,0,0,
23210,刈谷市,2023/2/1,年齢別,113,0,0,0,
23210,刈谷市,2023/2/1,年齢別,112,0,0,0,
23210,刈谷市,2023/2/1,年齢別,111,0,0,0,
23210,刈谷市,2023/2/1,年齢別,110,0,0,0,
23210,刈谷市,2023/2/1,年齢別,109,0,0,0,
23210,刈谷市,2023/2/1,年齢別,108,0,0,0,
23210,刈谷市,2023/2/1,年齢別,107,0,0,0,
23210,刈谷市,2023/2/1,年齢別,106,0,0,0,
23210,刈谷市,2023/2/1,年齢別,105,0,1,1,
23210,刈谷市,2023/2/1,年齢別,104,0,1,1,
23210,刈谷市,2023/2/1,年齢別,103,1,2,3,
23210,刈谷市,2023/2/1,年齢別,102,0,6,6,
23210,刈谷市,2023/2/1,年齢別,101,2,9,11,
23210,刈谷市,2023/2/1,年齢別,100,2,20,22,
23210,刈谷市,2023/2/1,年齢別,99,4,30,34,
23210,刈谷市,2023/2/1,年齢別,98,6,33,39,
23210,刈谷市,2023/2/1,年齢別,97,16,43,59,
23210,刈谷市,2023/2/1,年齢別,96,21,62,83,
23210,刈谷市,2023/2/1,年齢別,95,27,94,121,
23210,刈谷市,2023/2/1,年齢別,94,47,129,176,
23210,刈谷市,2023/2/1,年齢別,93,40,167,207,
23210,刈谷市,2023/2/1,年齢別,92,55,181,236,
23210,刈谷市,2023/2/1,年齢別,91,107,203,310,
23210,刈谷市,2023/2/1,年齢別,90,133,243,376,
23210,刈谷市,2023/2/1,年齢別,89,150,294,444,
23210,刈谷市,2023/2/1,年齢別,88,185,315,500,
23210,刈谷市,2023/2/1,年齢別,87,218,371,589,
23210,刈谷市,2023/2/1,年齢別,86,270,386,656,
23210,刈谷市,2023/2/1,年齢別,85,319,444,763,
23210,刈谷市,2023/2/1,年齢別,84,313,430,743,
23210,刈谷市,2023/2/1,年齢別,83,373,494,867,
23210,刈谷市,2023/2/1,年齢別,82,469,583,1052,
23210,刈谷市,2023/2/1,年齢別,81,521,656,1177,
23210,刈谷市,2023/2/1,年齢別,80,527,627,1154,
23210,刈谷市,2023/2/1,年齢別,79,510,639,1149,
23210,刈谷市,2023/2/1,年齢別,78,624,725,1349,
23210,刈谷市,2023/2/1,年齢別,77,514,568,1082,
23210,刈谷市,2023/2/1,年齢別,76,659,674,1333,
23210,刈谷市,2023/2/1,年齢別,75,843,919,1762,
23210,刈谷市,2023/2/1,年齢別,74,861,952,1813,
23210,刈谷市,2023/2/1,年齢別,73,956,968,1924,
23210,刈谷市,2023/2/1,年齢別,72,730,874,1604,
23210,刈谷市,2023/2/1,年齢別,71,749,760,1509,
23210,刈谷市,2023/2/1,年齢別,70,698,781,1479,
23210,刈谷市,2023/2/1,年齢別,69,717,702,1419,
23210,刈谷市,2023/2/1,年齢別,68,680,703,1383,
23210,刈谷市,2023/2/1,年齢別,67,670,658,1328,
23210,刈谷市,2023/2/1,年齢別,66,674,627,1301,
23210,刈谷市,2023/2/1,年齢別,65,590,633,1223,
23210,刈谷市,2023/2/1,年齢別,64,741,673,1414,
23210,刈谷市,2023/2/1,年齢別,63,802,681,1483,
23210,刈谷市,2023/2/1,年齢別,62,762,737,1499,
23210,刈谷市,2023/2/1,年齢別,61,872,714,1586,
23210,刈谷市,2023/2/1,年齢別,60,891,792,1683,
23210,刈谷市,2023/2/1,年齢別,59,981,805,1786,
23210,刈谷市,2023/2/1,年齢別,58,1012,931,1943,
23210,刈谷市,2023/2/1,年齢別,57,1118,943,2061,
23210,刈谷市,2023/2/1,年齢別,56,904,783,1687,
23210,刈谷市,2023/2/1,年齢別,55,1234,1024,2258,
23210,刈谷市,2023/2/1,年齢別,54,1177,1058,2235,
23210,刈谷市,2023/2/1,年齢別,53,1139,1076,2215,
23210,刈谷市,2023/2/1,年齢別,52,1250,1125,2375,
23210,刈谷市,2023/2/1,年齢別,51,1292,1186,2478,
23210,刈谷市,2023/2/1,年齢別,50,1240,1164,2404,
23210,刈谷市,2023/2/1,年齢別,49,1355,1216,2571,
23210,刈谷市,2023/2/1,年齢別,48,1297,1156,2453,
23210,刈谷市,2023/2/1,年齢別,47,1202,1035,2237,
23210,刈谷市,2023/2/1,年齢別,46,1191,1055,2246,
23210,刈谷市,2023/2/1,年齢別,45,1168,941,2109,
23210,刈谷市,2023/2/1,年齢別,44,1211,973,2184,
23210,刈谷市,2023/2/1,年齢別,43,1250,937,2187,
23210,刈谷市,2023/2/1,年齢別,42,1130,994,2124,
23210,刈谷市,2023/2/1,年齢別,41,1112,921,2033,
23210,刈谷市,2023/2/1,年齢別,40,1106,977,2083,
23210,刈谷市,2023/2/1,年齢別,39,1167,977,2144,
23210,刈谷市,2023/2/1,年齢別,38,1238,968,2206,
23210,刈谷市,2023/2/1,年齢別,37,1206,923,2129,
23210,刈谷市,2023/2/1,年齢別,36,1146,898,2044,
23210,刈谷市,2023/2/1,年齢別,35,1191,959,2150,
23210,刈谷市,2023/2/1,年齢別,34,1111,912,2023,
23210,刈谷市,2023/2/1,年齢別,33,1184,909,2093,
23210,刈谷市,2023/2/1,年齢別,32,1187,903,2090,
23210,刈谷市,2023/2/1,年齢別,31,1137,903,2040,
23210,刈谷市,2023/2/1,年齢別,30,1178,898,2076,
23210,刈谷市,2023/2/1,年齢別,29,1178,934,2112,
23210,刈谷市,2023/2/1,年齢別,28,1276,1005,2281,
23210,刈谷市,2023/2/1,年齢別,27,1211,953,2164,
23210,刈谷市,2023/2/1,年齢別,26,1289,989,2278,
23210,刈谷市,2023/2/1,年齢別,25,1147,879,2026,
23210,刈谷市,2023/2/1,年齢別,24,1136,927,2063,
23210,刈谷市,2023/2/1,年齢別,23,1012,876,1888,
23210,刈谷市,2023/2/1,年齢別,22,1030,896,1926,
23210,刈谷市,2023/2/1,年齢別,21,997,765,1762,
23210,刈谷市,2023/2/1,年齢別,20,987,737,1724,
23210,刈谷市,2023/2/1,年齢別,19,967,754,1721,
23210,刈谷市,2023/2/1,年齢別,18,756,704,1460,
23210,刈谷市,2023/2/1,年齢別,17,705,657,1362,
23210,刈谷市,2023/2/1,年齢別,16,722,703,1425,
23210,刈谷市,2023/2/1,年齢別,15,715,690,1405,
23210,刈谷市,2023/2/1,年齢別,14,751,704,1455,
23210,刈谷市,2023/2/1,年齢別,13,709,718,1427,
23210,刈谷市,2023/2/1,年齢別,12,776,665,1441,
23210,刈谷市,2023/2/1,年齢別,11,755,740,1495,
23210,刈谷市,2023/2/1,年齢別,10,774,725,1499,
23210,刈谷市,2023/2/1,年齢別,9,739,701,1440,
23210,刈谷市,2023/2/1,年齢別,8,750,722,1472,
23210,刈谷市,2023/2/1,年齢別,7,739,747,1486,
23210,刈谷市,2023/2/1,年齢別,6,726,692,1418,
23210,刈谷市,2023/2/1,年齢別,5,737,676,1413,
23210,刈谷市,2023/2/1,年齢別,4,728,682,1410,
23210,刈谷市,2023/2/1,年齢別,3,707,622,1329,
23210,刈谷市,2023/2/1,年齢別,2,654,605,1259,
23210,刈谷市,2023/2/1,年齢別,1,714,646,1360,
23210,刈谷市,2023/2/1,年齢別,0,678,594,1272,
