﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/7/1,年齢別,114,0,0,0,
23210,刈谷市,2023/7/1,年齢別,113,0,0,0,
23210,刈谷市,2023/7/1,年齢別,112,0,0,0,
23210,刈谷市,2023/7/1,年齢別,111,0,0,0,
23210,刈谷市,2023/7/1,年齢別,110,0,0,0,
23210,刈谷市,2023/7/1,年齢別,109,0,0,0,
23210,刈谷市,2023/7/1,年齢別,108,0,0,0,
23210,刈谷市,2023/7/1,年齢別,107,0,0,0,
23210,刈谷市,2023/7/1,年齢別,106,0,0,0,
23210,刈谷市,2023/7/1,年齢別,105,0,1,1,
23210,刈谷市,2023/7/1,年齢別,104,0,1,1,
23210,刈谷市,2023/7/1,年齢別,103,0,4,4,
23210,刈谷市,2023/7/1,年齢別,102,0,7,7,
23210,刈谷市,2023/7/1,年齢別,101,2,9,11,
23210,刈谷市,2023/7/1,年齢別,100,2,25,27,
23210,刈谷市,2023/7/1,年齢別,99,7,24,31,
23210,刈谷市,2023/7/1,年齢別,98,11,37,48,
23210,刈谷市,2023/7/1,年齢別,97,14,46,60,
23210,刈谷市,2023/7/1,年齢別,96,17,68,85,
23210,刈谷市,2023/7/1,年齢別,95,38,99,137,
23210,刈谷市,2023/7/1,年齢別,94,37,132,169,
23210,刈谷市,2023/7/1,年齢別,93,46,153,199,
23210,刈谷市,2023/7/1,年齢別,92,68,209,277,
23210,刈谷市,2023/7/1,年齢別,91,101,185,286,
23210,刈谷市,2023/7/1,年齢別,90,130,249,379,
23210,刈谷市,2023/7/1,年齢別,89,165,315,480,
23210,刈谷市,2023/7/1,年齢別,88,187,310,497,
23210,刈谷市,2023/7/1,年齢別,87,234,379,613,
23210,刈谷市,2023/7/1,年齢別,86,262,407,669,
23210,刈谷市,2023/7/1,年齢別,85,337,420,757,
23210,刈谷市,2023/7/1,年齢別,84,287,447,734,
23210,刈谷市,2023/7/1,年齢別,83,405,516,921,
23210,刈谷市,2023/7/1,年齢別,82,480,578,1058,
23210,刈谷市,2023/7/1,年齢別,81,521,685,1206,
23210,刈谷市,2023/7/1,年齢別,80,517,590,1107,
23210,刈谷市,2023/7/1,年齢別,79,547,709,1256,
23210,刈谷市,2023/7/1,年齢別,78,581,623,1204,
23210,刈谷市,2023/7/1,年齢別,77,505,561,1066,
23210,刈谷市,2023/7/1,年齢別,76,753,826,1579,
23210,刈谷市,2023/7/1,年齢別,75,874,921,1795,
23210,刈谷市,2023/7/1,年齢別,74,908,984,1892,
23210,刈谷市,2023/7/1,年齢別,73,829,935,1764,
23210,刈谷市,2023/7/1,年齢別,72,737,795,1532,
23210,刈谷市,2023/7/1,年齢別,71,745,804,1549,
23210,刈谷市,2023/7/1,年齢別,70,691,725,1416,
23210,刈谷市,2023/7/1,年齢別,69,668,709,1377,
23210,刈谷市,2023/7/1,年齢別,68,683,665,1348,
23210,刈谷市,2023/7/1,年齢別,67,683,659,1342,
23210,刈谷市,2023/7/1,年齢別,66,638,624,1262,
23210,刈谷市,2023/7/1,年齢別,65,645,646,1291,
23210,刈谷市,2023/7/1,年齢別,64,743,689,1432,
23210,刈谷市,2023/7/1,年齢別,63,786,689,1475,
23210,刈谷市,2023/7/1,年齢別,62,786,730,1516,
23210,刈谷市,2023/7/1,年齢別,61,881,756,1637,
23210,刈谷市,2023/7/1,年齢別,60,977,812,1789,
23210,刈谷市,2023/7/1,年齢別,59,929,827,1756,
23210,刈谷市,2023/7/1,年齢別,58,1050,942,1992,
23210,刈谷市,2023/7/1,年齢別,57,1008,844,1852,
23210,刈谷市,2023/7/1,年齢別,56,1081,930,2011,
23210,刈谷市,2023/7/1,年齢別,55,1172,1033,2205,
23210,刈谷市,2023/7/1,年齢別,54,1169,1069,2238,
23210,刈谷市,2023/7/1,年齢別,53,1172,1088,2260,
23210,刈谷市,2023/7/1,年齢別,52,1249,1148,2397,
23210,刈谷市,2023/7/1,年齢別,51,1286,1180,2466,
23210,刈谷市,2023/7/1,年齢別,50,1261,1163,2424,
23210,刈谷市,2023/7/1,年齢別,49,1340,1220,2560,
23210,刈谷市,2023/7/1,年齢別,48,1276,1101,2377,
23210,刈谷市,2023/7/1,年齢別,47,1176,1015,2191,
23210,刈谷市,2023/7/1,年齢別,46,1159,1018,2177,
23210,刈谷市,2023/7/1,年齢別,45,1194,965,2159,
23210,刈谷市,2023/7/1,年齢別,44,1201,956,2157,
23210,刈谷市,2023/7/1,年齢別,43,1206,955,2161,
23210,刈谷市,2023/7/1,年齢別,42,1126,958,2084,
23210,刈谷市,2023/7/1,年齢別,41,1066,927,1993,
23210,刈谷市,2023/7/1,年齢別,40,1185,987,2172,
23210,刈谷市,2023/7/1,年齢別,39,1168,986,2154,
23210,刈谷市,2023/7/1,年齢別,38,1224,905,2129,
23210,刈谷市,2023/7/1,年齢別,37,1146,950,2096,
23210,刈谷市,2023/7/1,年齢別,36,1160,920,2080,
23210,刈谷市,2023/7/1,年齢別,35,1115,903,2018,
23210,刈谷市,2023/7/1,年齢別,34,1167,911,2078,
23210,刈谷市,2023/7/1,年齢別,33,1162,916,2078,
23210,刈谷市,2023/7/1,年齢別,32,1158,891,2049,
23210,刈谷市,2023/7/1,年齢別,31,1147,881,2028,
23210,刈谷市,2023/7/1,年齢別,30,1198,891,2089,
23210,刈谷市,2023/7/1,年齢別,29,1178,977,2155,
23210,刈谷市,2023/7/1,年齢別,28,1256,962,2218,
23210,刈谷市,2023/7/1,年齢別,27,1193,971,2164,
23210,刈谷市,2023/7/1,年齢別,26,1298,968,2266,
23210,刈谷市,2023/7/1,年齢別,25,1159,901,2060,
23210,刈谷市,2023/7/1,年齢別,24,1158,891,2049,
23210,刈谷市,2023/7/1,年齢別,23,1061,916,1977,
23210,刈谷市,2023/7/1,年齢別,22,1121,869,1990,
23210,刈谷市,2023/7/1,年齢別,21,981,739,1720,
23210,刈谷市,2023/7/1,年齢別,20,964,721,1685,
23210,刈谷市,2023/7/1,年齢別,19,887,791,1678,
23210,刈谷市,2023/7/1,年齢別,18,899,729,1628,
23210,刈谷市,2023/7/1,年齢別,17,705,642,1347,
23210,刈谷市,2023/7/1,年齢別,16,736,690,1426,
23210,刈谷市,2023/7/1,年齢別,15,732,717,1449,
23210,刈谷市,2023/7/1,年齢別,14,722,710,1432,
23210,刈谷市,2023/7/1,年齢別,13,747,669,1416,
23210,刈谷市,2023/7/1,年齢別,12,763,706,1469,
23210,刈谷市,2023/7/1,年齢別,11,772,759,1531,
23210,刈谷市,2023/7/1,年齢別,10,754,671,1425,
23210,刈谷市,2023/7/1,年齢別,9,736,696,1432,
23210,刈谷市,2023/7/1,年齢別,8,767,789,1556,
23210,刈谷市,2023/7/1,年齢別,7,743,697,1440,
23210,刈谷市,2023/7/1,年齢別,6,707,696,1403,
23210,刈谷市,2023/7/1,年齢別,5,721,689,1410,
23210,刈谷市,2023/7/1,年齢別,4,753,623,1376,
23210,刈谷市,2023/7/1,年齢別,3,686,605,1291,
23210,刈谷市,2023/7/1,年齢別,2,613,604,1217,
23210,刈谷市,2023/7/1,年齢別,1,723,615,1338,
23210,刈谷市,2023/7/1,年齢別,0,663,651,1314,
