﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/10/1,年齢別,114,0,0,0,
23210,刈谷市,2023/10/1,年齢別,113,0,0,0,
23210,刈谷市,2023/10/1,年齢別,112,0,0,0,
23210,刈谷市,2023/10/1,年齢別,111,0,0,0,
23210,刈谷市,2023/10/1,年齢別,110,0,0,0,
23210,刈谷市,2023/10/1,年齢別,109,0,0,0,
23210,刈谷市,2023/10/1,年齢別,108,0,0,0,
23210,刈谷市,2023/10/1,年齢別,107,0,0,0,
23210,刈谷市,2023/10/1,年齢別,106,0,0,0,
23210,刈谷市,2023/10/1,年齢別,105,0,1,1,
23210,刈谷市,2023/10/1,年齢別,104,0,3,3,
23210,刈谷市,2023/10/1,年齢別,103,0,3,3,
23210,刈谷市,2023/10/1,年齢別,102,0,6,6,
23210,刈谷市,2023/10/1,年齢別,101,1,10,11,
23210,刈谷市,2023/10/1,年齢別,100,3,25,28,
23210,刈谷市,2023/10/1,年齢別,99,5,24,29,
23210,刈谷市,2023/10/1,年齢別,98,11,34,45,
23210,刈谷市,2023/10/1,年齢別,97,16,56,72,
23210,刈谷市,2023/10/1,年齢別,96,21,64,85,
23210,刈谷市,2023/10/1,年齢別,95,35,102,137,
23210,刈谷市,2023/10/1,年齢別,94,35,129,164,
23210,刈谷市,2023/10/1,年齢別,93,43,153,196,
23210,刈谷市,2023/10/1,年齢別,92,80,210,290,
23210,刈谷市,2023/10/1,年齢別,91,102,196,298,
23210,刈谷市,2023/10/1,年齢別,90,137,259,396,
23210,刈谷市,2023/10/1,年齢別,89,165,294,459,
23210,刈谷市,2023/10/1,年齢別,88,190,321,511,
23210,刈谷市,2023/10/1,年齢別,87,236,374,610,
23210,刈谷市,2023/10/1,年齢別,86,268,429,697,
23210,刈谷市,2023/10/1,年齢別,85,321,420,741,
23210,刈谷市,2023/10/1,年齢別,84,306,423,729,
23210,刈谷市,2023/10/1,年齢別,83,431,553,984,
23210,刈谷市,2023/10/1,年齢別,82,492,613,1105,
23210,刈谷市,2023/10/1,年齢別,81,495,669,1164,
23210,刈谷市,2023/10/1,年齢別,80,535,602,1137,
23210,刈谷市,2023/10/1,年齢別,79,546,708,1254,
23210,刈谷市,2023/10/1,年齢別,78,543,600,1143,
23210,刈谷市,2023/10/1,年齢別,77,564,581,1145,
23210,刈谷市,2023/10/1,年齢別,76,801,873,1674,
23210,刈谷市,2023/10/1,年齢別,75,833,928,1761,
23210,刈谷市,2023/10/1,年齢別,74,931,986,1917,
23210,刈谷市,2023/10/1,年齢別,73,775,910,1685,
23210,刈谷市,2023/10/1,年齢別,72,733,783,1516,
23210,刈谷市,2023/10/1,年齢別,71,729,789,1518,
23210,刈谷市,2023/10/1,年齢別,70,676,713,1389,
23210,刈谷市,2023/10/1,年齢別,69,661,689,1350,
23210,刈谷市,2023/10/1,年齢別,68,680,662,1342,
23210,刈谷市,2023/10/1,年齢別,67,694,642,1336,
23210,刈谷市,2023/10/1,年齢別,66,598,616,1214,
23210,刈谷市,2023/10/1,年齢別,65,692,675,1367,
23210,刈谷市,2023/10/1,年齢別,64,793,699,1492,
23210,刈谷市,2023/10/1,年齢別,63,736,703,1439,
23210,刈谷市,2023/10/1,年齢別,62,807,712,1519,
23210,刈谷市,2023/10/1,年齢別,61,894,775,1669,
23210,刈谷市,2023/10/1,年齢別,60,969,806,1775,
23210,刈谷市,2023/10/1,年齢別,59,970,843,1813,
23210,刈谷市,2023/10/1,年齢別,58,1107,983,2090,
23210,刈谷市,2023/10/1,年齢別,57,900,769,1669,
23210,刈谷市,2023/10/1,年齢別,56,1185,989,2174,
23210,刈谷市,2023/10/1,年齢別,55,1163,1072,2235,
23210,刈谷市,2023/10/1,年齢別,54,1121,1064,2185,
23210,刈谷市,2023/10/1,年齢別,53,1224,1080,2304,
23210,刈谷市,2023/10/1,年齢別,52,1277,1176,2453,
23210,刈谷市,2023/10/1,年齢別,51,1266,1190,2456,
23210,刈谷市,2023/10/1,年齢別,50,1298,1186,2484,
23210,刈谷市,2023/10/1,年齢別,49,1317,1216,2533,
23210,刈谷市,2023/10/1,年齢別,48,1253,1051,2304,
23210,刈谷市,2023/10/1,年齢別,47,1162,1010,2172,
23210,刈谷市,2023/10/1,年齢別,46,1191,971,2162,
23210,刈谷市,2023/10/1,年齢別,45,1196,958,2154,
23210,刈谷市,2023/10/1,年齢別,44,1201,961,2162,
23210,刈谷市,2023/10/1,年齢別,43,1199,1002,2201,
23210,刈谷市,2023/10/1,年齢別,42,1070,918,1988,
23210,刈谷市,2023/10/1,年齢別,41,1125,948,2073,
23210,刈谷市,2023/10/1,年齢別,40,1153,976,2129,
23210,刈谷市,2023/10/1,年齢別,39,1221,979,2200,
23210,刈谷市,2023/10/1,年齢別,38,1193,924,2117,
23210,刈谷市,2023/10/1,年齢別,37,1147,905,2052,
23210,刈谷市,2023/10/1,年齢別,36,1152,961,2113,
23210,刈谷市,2023/10/1,年齢別,35,1119,917,2036,
23210,刈谷市,2023/10/1,年齢別,34,1171,888,2059,
23210,刈谷市,2023/10/1,年齢別,33,1159,907,2066,
23210,刈谷市,2023/10/1,年齢別,32,1122,901,2023,
23210,刈谷市,2023/10/1,年齢別,31,1185,874,2059,
23210,刈谷市,2023/10/1,年齢別,30,1177,929,2106,
23210,刈谷市,2023/10/1,年齢別,29,1216,956,2172,
23210,刈谷市,2023/10/1,年齢別,28,1228,966,2194,
23210,刈谷市,2023/10/1,年齢別,27,1265,968,2233,
23210,刈谷市,2023/10/1,年齢別,26,1239,944,2183,
23210,刈谷市,2023/10/1,年齢別,25,1200,944,2144,
23210,刈谷市,2023/10/1,年齢別,24,1107,919,2026,
23210,刈谷市,2023/10/1,年齢別,23,1095,879,1974,
23210,刈谷市,2023/10/1,年齢別,22,1129,856,1985,
23210,刈谷市,2023/10/1,年齢別,21,998,735,1733,
23210,刈谷市,2023/10/1,年齢別,20,942,748,1690,
23210,刈谷市,2023/10/1,年齢別,19,944,773,1717,
23210,刈谷市,2023/10/1,年齢別,18,829,704,1533,
23210,刈谷市,2023/10/1,年齢別,17,738,653,1391,
23210,刈谷市,2023/10/1,年齢別,16,733,693,1426,
23210,刈谷市,2023/10/1,年齢別,15,718,731,1449,
23210,刈谷市,2023/10/1,年齢別,14,724,690,1414,
23210,刈谷市,2023/10/1,年齢別,13,750,664,1414,
23210,刈谷市,2023/10/1,年齢別,12,787,709,1496,
23210,刈谷市,2023/10/1,年齢別,11,758,747,1505,
23210,刈谷市,2023/10/1,年齢別,10,759,698,1457,
23210,刈谷市,2023/10/1,年齢別,9,738,712,1450,
23210,刈谷市,2023/10/1,年齢別,8,764,756,1520,
23210,刈谷市,2023/10/1,年齢別,7,716,675,1391,
23210,刈谷市,2023/10/1,年齢別,6,730,691,1421,
23210,刈谷市,2023/10/1,年齢別,5,722,681,1403,
23210,刈谷市,2023/10/1,年齢別,4,719,613,1332,
23210,刈谷市,2023/10/1,年齢別,3,673,607,1280,
23210,刈谷市,2023/10/1,年齢別,2,628,622,1250,
23210,刈谷市,2023/10/1,年齢別,1,726,608,1334,
23210,刈谷市,2023/10/1,年齢別,0,661,630,1291,
