﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/6/1,年齢別,114,0,0,0,
23210,刈谷市,2023/6/1,年齢別,113,0,0,0,
23210,刈谷市,2023/6/1,年齢別,112,0,0,0,
23210,刈谷市,2023/6/1,年齢別,111,0,0,0,
23210,刈谷市,2023/6/1,年齢別,110,0,0,0,
23210,刈谷市,2023/6/1,年齢別,109,0,0,0,
23210,刈谷市,2023/6/1,年齢別,108,0,0,0,
23210,刈谷市,2023/6/1,年齢別,107,0,0,0,
23210,刈谷市,2023/6/1,年齢別,106,0,0,0,
23210,刈谷市,2023/6/1,年齢別,105,0,1,1,
23210,刈谷市,2023/6/1,年齢別,104,0,1,1,
23210,刈谷市,2023/6/1,年齢別,103,0,4,4,
23210,刈谷市,2023/6/1,年齢別,102,0,4,4,
23210,刈谷市,2023/6/1,年齢別,101,2,11,13,
23210,刈谷市,2023/6/1,年齢別,100,2,26,28,
23210,刈谷市,2023/6/1,年齢別,99,7,24,31,
23210,刈谷市,2023/6/1,年齢別,98,10,37,47,
23210,刈谷市,2023/6/1,年齢別,97,14,46,60,
23210,刈谷市,2023/6/1,年齢別,96,17,66,83,
23210,刈谷市,2023/6/1,年齢別,95,36,92,128,
23210,刈谷市,2023/6/1,年齢別,94,42,134,176,
23210,刈谷市,2023/6/1,年齢別,93,45,162,207,
23210,刈谷市,2023/6/1,年齢別,92,66,204,270,
23210,刈谷市,2023/6/1,年齢別,91,97,187,284,
23210,刈谷市,2023/6/1,年齢別,90,129,244,373,
23210,刈谷市,2023/6/1,年齢別,89,160,323,483,
23210,刈谷市,2023/6/1,年齢別,88,189,313,502,
23210,刈谷市,2023/6/1,年齢別,87,241,364,605,
23210,刈谷市,2023/6/1,年齢別,86,259,411,670,
23210,刈谷市,2023/6/1,年齢別,85,335,426,761,
23210,刈谷市,2023/6/1,年齢別,84,281,437,718,
23210,刈谷市,2023/6/1,年齢別,83,406,509,915,
23210,刈谷市,2023/6/1,年齢別,82,468,578,1046,
23210,刈谷市,2023/6/1,年齢別,81,522,679,1201,
23210,刈谷市,2023/6/1,年齢別,80,527,601,1128,
23210,刈谷市,2023/6/1,年齢別,79,537,704,1241,
23210,刈谷市,2023/6/1,年齢別,78,579,636,1215,
23210,刈谷市,2023/6/1,年齢別,77,502,542,1044,
23210,刈谷市,2023/6/1,年齢別,76,735,804,1539,
23210,刈谷市,2023/6/1,年齢別,75,876,930,1806,
23210,刈谷市,2023/6/1,年齢別,74,906,971,1877,
23210,刈谷市,2023/6/1,年齢別,73,858,949,1807,
23210,刈谷市,2023/6/1,年齢別,72,725,811,1536,
23210,刈谷市,2023/6/1,年齢別,71,755,790,1545,
23210,刈谷市,2023/6/1,年齢別,70,681,737,1418,
23210,刈谷市,2023/6/1,年齢別,69,683,715,1398,
23210,刈谷市,2023/6/1,年齢別,68,679,673,1352,
23210,刈谷市,2023/6/1,年齢別,67,682,654,1336,
23210,刈谷市,2023/6/1,年齢別,66,649,630,1279,
23210,刈谷市,2023/6/1,年齢別,65,638,637,1275,
23210,刈谷市,2023/6/1,年齢別,64,747,682,1429,
23210,刈谷市,2023/6/1,年齢別,63,778,689,1467,
23210,刈谷市,2023/6/1,年齢別,62,785,736,1521,
23210,刈谷市,2023/6/1,年齢別,61,878,750,1628,
23210,刈谷市,2023/6/1,年齢別,60,971,812,1783,
23210,刈谷市,2023/6/1,年齢別,59,920,807,1727,
23210,刈谷市,2023/6/1,年齢別,58,1059,964,2023,
23210,刈谷市,2023/6/1,年齢別,57,1023,849,1872,
23210,刈谷市,2023/6/1,年齢別,56,1065,903,1968,
