﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/5/1,年齢別,114,0,0,0,
23210,刈谷市,2023/5/1,年齢別,113,0,0,0,
23210,刈谷市,2023/5/1,年齢別,112,0,0,0,
23210,刈谷市,2023/5/1,年齢別,111,0,0,0,
23210,刈谷市,2023/5/1,年齢別,110,0,0,0,
23210,刈谷市,2023/5/1,年齢別,109,0,0,0,
23210,刈谷市,2023/5/1,年齢別,108,0,0,0,
23210,刈谷市,2023/5/1,年齢別,107,0,0,0,
23210,刈谷市,2023/5/1,年齢別,106,0,0,0,
23210,刈谷市,2023/5/1,年齢別,105,0,1,1,
23210,刈谷市,2023/5/1,年齢別,104,0,1,1,
23210,刈谷市,2023/5/1,年齢別,103,0,4,4,
23210,刈谷市,2023/5/1,年齢別,102,0,4,4,
23210,刈谷市,2023/5/1,年齢別,101,2,11,13,
23210,刈谷市,2023/5/1,年齢別,100,2,26,28,
23210,刈谷市,2023/5/1,年齢別,99,7,22,29,
23210,刈谷市,2023/5/1,年齢別,98,9,37,46,
23210,刈谷市,2023/5/1,年齢別,97,17,43,60,
23210,刈谷市,2023/5/1,年齢別,96,17,67,84,
23210,刈谷市,2023/5/1,年齢別,95,31,96,127,
23210,刈谷市,2023/5/1,年齢別,94,45,133,178,
23210,刈谷市,2023/5/1,年齢別,93,41,162,203,
23210,刈谷市,2023/5/1,年齢別,92,60,204,264,
23210,刈谷市,2023/5/1,年齢別,91,107,180,287,
23210,刈谷市,2023/5/1,年齢別,90,128,248,376,
23210,刈谷市,2023/5/1,年齢別,89,150,322,472,
23210,刈谷市,2023/5/1,年齢別,88,193,306,499,
23210,刈谷市,2023/5/1,年齢別,87,228,363,591,
23210,刈谷市,2023/5/1,年齢別,86,268,409,677,
23210,刈谷市,2023/5/1,年齢別,85,321,431,752,
23210,刈谷市,2023/5/1,年齢別,84,288,441,729,
23210,刈谷市,2023/5/1,年齢別,83,412,499,911,
23210,刈谷市,2023/5/1,年齢別,82,461,575,1036,
23210,刈谷市,2023/5/1,年齢別,81,537,687,1224,
23210,刈谷市,2023/5/1,年齢別,80,528,595,1123,
23210,刈谷市,2023/5/1,年齢別,79,521,685,1206,
23210,刈谷市,2023/5/1,年齢別,78,594,669,1263,
23210,刈谷市,2023/5/1,年齢別,77,499,548,1047,
23210,刈谷市,2023/5/1,年齢別,76,727,775,1502,
23210,刈谷市,2023/5/1,年齢別,75,877,915,1792,
23210,刈谷市,2023/5/1,年齢別,74,874,961,1835,
23210,刈谷市,2023/5/1,年齢別,73,889,961,1850,
23210,刈谷市,2023/5/1,年齢別,72,736,830,1566,
23210,刈谷市,2023/5/1,年齢別,71,742,764,1506,
23210,刈谷市,2023/5/1,年齢別,70,688,773,1461,
23210,刈谷市,2023/5/1,年齢別,69,681,710,1391,
23210,刈谷市,2023/5/1,年齢別,68,689,667,1356,
23210,刈谷市,2023/5/1,年齢別,67,678,658,1336,
23210,刈谷市,2023/5/1,年齢別,66,631,636,1267,
23210,刈谷市,2023/5/1,年齢別,65,646,629,1275,
23210,刈谷市,2023/5/1,年齢別,64,736,691,1427,
23210,刈谷市,2023/5/1,年齢別,63,788,686,1474,
23210,刈谷市,2023/5/1,年齢別,62,773,728,1501,
23210,刈谷市,2023/5/1,年齢別,61,892,744,1636,
23210,刈谷市,2023/5/1,年齢別,60,949,806,1755,
23210,刈谷市,2023/5/1,年齢別,59,937,804,1741,
23210,刈谷市,2023/5/1,年齢別,58,1044,958,2002,
23210,刈谷市,2023/5/1,年齢別,57,1045,871,1916,
23210,刈谷市,2023/5/1,年齢別,56,1018,856,1874,
23210,刈谷市,2023/5/1,年齢別,55,1179,1040,2219,
23210,刈谷市,2023/5/1,年齢別,54,1174,1062,2236,
23210,刈谷市,2023/5/1,年齢別,53,1150,1075,2225,
23210,刈谷市,2023/5/1,年齢別,52,1256,1148,2404,
23210,刈谷市,2023/5/1,年齢別,51,1293,1170,2463,
23210,刈谷市,2023/5/1,年齢別,50,1258,1188,2446,
23210,刈谷市,2023/5/1,年齢別,49,1342,1207,2549,
23210,刈谷市,2023/5/1,年齢別,48,1286,1119,2405,
23210,刈谷市,2023/5/1,年齢別,47,1187,1030,2217,
23210,刈谷市,2023/5/1,年齢別,46,1147,1019,2166,
23210,刈谷市,2023/5/1,年齢別,45,1171,960,2131,
23210,刈谷市,2023/5/1,年齢別,44,1221,953,2174,
23210,刈谷市,2023/5/1,年齢別,43,1232,959,2191,
23210,刈谷市,2023/5/1,年齢別,42,1133,965,2098,
23210,刈谷市,2023/5/1,年齢別,41,1060,925,1985,
23210,刈谷市,2023/5/1,年齢別,40,1179,975,2154,
23210,刈谷市,2023/5/1,年齢別,39,1164,999,2163,
23210,刈谷市,2023/5/1,年齢別,38,1234,925,2159,
23210,刈谷市,2023/5/1,年齢別,37,1151,925,2076,
23210,刈谷市,2023/5/1,年齢別,36,1153,909,2062,
23210,刈谷市,2023/5/1,年齢別,35,1143,915,2058,
23210,刈谷市,2023/5/1,年齢別,34,1142,927,2069,
23210,刈谷市,2023/5/1,年齢別,33,1145,908,2053,
23210,刈谷市,2023/5/1,年齢別,32,1160,888,2048,
23210,刈谷市,2023/5/1,年齢別,31,1150,891,2041,
23210,刈谷市,2023/5/1,年齢別,30,1209,880,2089,
23210,刈谷市,2023/5/1,年齢別,29,1167,975,2142,
23210,刈谷市,2023/5/1,年齢別,28,1273,972,2245,
23210,刈谷市,2023/5/1,年齢別,27,1177,959,2136,
23210,刈谷市,2023/5/1,年齢別,26,1289,992,2281,
23210,刈谷市,2023/5/1,年齢別,25,1165,905,2070,
23210,刈谷市,2023/5/1,年齢別,24,1233,903,2136,
23210,刈谷市,2023/5/1,年齢別,23,1054,899,1953,
23210,刈谷市,2023/5/1,年齢別,22,1104,871,1975,
23210,刈谷市,2023/5/1,年齢別,21,1004,768,1772,
23210,刈谷市,2023/5/1,年齢別,20,965,717,1682,
23210,刈谷市,2023/5/1,年齢別,19,884,780,1664,
23210,刈谷市,2023/5/1,年齢別,18,935,711,1646,
23210,刈谷市,2023/5/1,年齢別,17,702,675,1377,
23210,刈谷市,2023/5/1,年齢別,16,752,682,1434,
23210,刈谷市,2023/5/1,年齢別,15,709,715,1424,
23210,刈谷市,2023/5/1,年齢別,14,737,702,1439,
23210,刈谷市,2023/5/1,年齢別,13,738,681,1419,
23210,刈谷市,2023/5/1,年齢別,12,754,677,1431,
23210,刈谷市,2023/5/1,年齢別,11,774,796,1570,
23210,刈谷市,2023/5/1,年齢別,10,761,666,1427,
23210,刈谷市,2023/5/1,年齢別,9,728,677,1405,
23210,刈谷市,2023/5/1,年齢別,8,764,773,1537,
23210,刈谷市,2023/5/1,年齢別,7,735,742,1477,
23210,刈谷市,2023/5/1,年齢別,6,735,679,1414,
23210,刈谷市,2023/5/1,年齢別,5,723,704,1427,
23210,刈谷市,2023/5/1,年齢別,4,750,607,1357,
23210,刈谷市,2023/5/1,年齢別,3,667,628,1295,
23210,刈谷市,2023/5/1,年齢別,2,644,587,1231,
23210,刈谷市,2023/5/1,年齢別,1,719,643,1362,
23210,刈谷市,2023/5/1,年齢別,0,660,609,1269,
