﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/4/1,年齢別,114,0,0,0,
23210,刈谷市,2023/4/1,年齢別,113,0,0,0,
23210,刈谷市,2023/4/1,年齢別,112,0,0,0,
23210,刈谷市,2023/4/1,年齢別,111,0,0,0,
23210,刈谷市,2023/4/1,年齢別,110,0,0,0,
23210,刈谷市,2023/4/1,年齢別,109,0,0,0,
23210,刈谷市,2023/4/1,年齢別,108,0,0,0,
23210,刈谷市,2023/4/1,年齢別,107,0,0,0,
23210,刈谷市,2023/4/1,年齢別,106,0,0,0,
23210,刈谷市,2023/4/1,年齢別,105,0,1,1,
23210,刈谷市,2023/4/1,年齢別,104,0,1,1,
23210,刈谷市,2023/4/1,年齢別,103,1,3,4,
23210,刈谷市,2023/4/1,年齢別,102,0,6,6,
23210,刈谷市,2023/4/1,年齢別,101,2,9,11,
23210,刈谷市,2023/4/1,年齢別,100,2,26,28,
23210,刈谷市,2023/4/1,年齢別,99,7,23,30,
23210,刈谷市,2023/4/1,年齢別,98,9,34,43,
23210,刈谷市,2023/4/1,年齢別,97,17,45,62,
23210,刈谷市,2023/4/1,年齢別,96,17,65,82,
23210,刈谷市,2023/4/1,年齢別,95,31,96,127,
23210,刈谷市,2023/4/1,年齢別,94,45,130,175,
23210,刈谷市,2023/4/1,年齢別,93,39,165,204,
23210,刈谷市,2023/4/1,年齢別,92,61,194,255,
23210,刈谷市,2023/4/1,年齢別,91,106,187,293,
23210,刈谷市,2023/4/1,年齢別,90,128,254,382,
23210,刈谷市,2023/4/1,年齢別,89,150,312,462,
23210,刈谷市,2023/4/1,年齢別,88,194,305,499,
23210,刈谷市,2023/4/1,年齢別,87,223,369,592,
23210,刈谷市,2023/4/1,年齢別,86,266,389,655,
23210,刈谷市,2023/4/1,年齢別,85,317,446,763,
23210,刈谷市,2023/4/1,年齢別,84,304,435,739,
23210,刈谷市,2023/4/1,年齢別,83,391,494,885,
23210,刈谷市,2023/4/1,年齢別,82,464,584,1048,
23210,刈谷市,2023/4/1,年齢別,81,539,666,1205,
23210,刈谷市,2023/4/1,年齢別,80,526,617,1143,
23210,刈谷市,2023/4/1,年齢別,79,518,661,1179,
23210,刈谷市,2023/4/1,年齢別,78,601,686,1287,
23210,刈谷市,2023/4/1,年齢別,77,503,566,1069,
23210,刈谷市,2023/4/1,年齢別,76,711,731,1442,
23210,刈谷市,2023/4/1,年齢別,75,859,918,1777,
23210,刈谷市,2023/4/1,年齢別,74,870,949,1819,
23210,刈谷市,2023/4/1,年齢別,73,916,972,1888,
23210,刈谷市,2023/4/1,年齢別,72,726,847,1573,
23210,刈谷市,2023/4/1,年齢別,71,756,762,1518,
23210,刈谷市,2023/4/1,年齢別,70,678,771,1449,
23210,刈谷市,2023/4/1,年齢別,69,694,710,1404,
23210,刈谷市,2023/4/1,年齢別,68,696,674,1370,
23210,刈谷市,2023/4/1,年齢別,67,671,648,1319,
23210,刈谷市,2023/4/1,年齢別,66,646,652,1298,
23210,刈谷市,2023/4/1,年齢別,65,607,619,1226,
23210,刈谷市,2023/4/1,年齢別,64,735,681,1416,
23210,刈谷市,2023/4/1,年齢別,63,816,698,1514,
23210,刈谷市,2023/4/1,年齢別,62,766,716,1482,
23210,刈谷市,2023/4/1,年齢別,61,873,746,1619,
23210,刈谷市,2023/4/1,年齢別,60,945,792,1737,
23210,刈谷市,2023/4/1,年齢別,59,948,809,1757,
23210,刈谷市,2023/4/1,年齢別,58,1038,956,1994,
23210,刈谷市,2023/4/1,年齢別,57,1070,882,1952,
23210,刈谷市,2023/4/1,年齢別,56,970,818,1788,
23210,刈谷市,2023/4/1,年齢別,55,1212,1053,2265,
23210,刈谷市,2023/4/1,年齢別,54,1176,1056,2232,
23210,刈谷市,2023/4/1,年齢別,53,1120,1074,2194,
23210,刈谷市,2023/4/1,年齢別,52,1280,1147,2427,
23210,刈谷市,2023/4/1,年齢別,51,1288,1161,2449,
23210,刈谷市,2023/4/1,年齢別,50,1242,1181,2423,
23210,刈谷市,2023/4/1,年齢別,49,1335,1212,2547,
23210,刈谷市,2023/4/1,年齢別,48,1307,1137,2444,
23210,刈谷市,2023/4/1,年齢別,47,1178,1015,2193,
23210,刈谷市,2023/4/1,年齢別,46,1145,1044,2189,
23210,刈谷市,2023/4/1,年齢別,45,1176,962,2138,
23210,刈谷市,2023/4/1,年齢別,44,1211,945,2156,
23210,刈谷市,2023/4/1,年齢別,43,1264,961,2225,
23210,刈谷市,2023/4/1,年齢別,42,1120,991,2111,
23210,刈谷市,2023/4/1,年齢別,41,1076,914,1990,
23210,刈谷市,2023/4/1,年齢別,40,1169,979,2148,
23210,刈谷市,2023/4/1,年齢別,39,1146,986,2132,
23210,刈谷市,2023/4/1,年齢別,38,1248,937,2185,
23210,刈谷市,2023/4/1,年齢別,37,1175,930,2105,
23210,刈谷市,2023/4/1,年齢別,36,1136,902,2038,
23210,刈谷市,2023/4/1,年齢別,35,1160,925,2085,
23210,刈谷市,2023/4/1,年齢別,34,1141,914,2055,
23210,刈谷市,2023/4/1,年齢別,33,1146,896,2042,
23210,刈谷市,2023/4/1,年齢別,32,1169,902,2071,
23210,刈谷市,2023/4/1,年齢別,31,1134,890,2024,
23210,刈谷市,2023/4/1,年齢別,30,1196,897,2093,
23210,刈谷市,2023/4/1,年齢別,29,1205,955,2160,
23210,刈谷市,2023/4/1,年齢別,28,1273,981,2254,
23210,刈谷市,2023/4/1,年齢別,27,1174,954,2128,
23210,刈谷市,2023/4/1,年齢別,26,1288,990,2278,
23210,刈谷市,2023/4/1,年齢別,25,1163,896,2059,
23210,刈谷市,2023/4/1,年齢別,24,1259,921,2180,
23210,刈谷市,2023/4/1,年齢別,23,1027,877,1904,
23210,刈谷市,2023/4/1,年齢別,22,1115,875,1990,
23210,刈谷市,2023/4/1,年齢別,21,999,771,1770,
23210,刈谷市,2023/4/1,年齢別,20,974,705,1679,
23210,刈谷市,2023/4/1,年齢別,19,894,766,1660,
23210,刈谷市,2023/4/1,年齢別,18,806,713,1519,
23210,刈谷市,2023/4/1,年齢別,17,699,657,1356,
23210,刈谷市,2023/4/1,年齢別,16,737,691,1428,
23210,刈谷市,2023/4/1,年齢別,15,721,725,1446,
23210,刈谷市,2023/4/1,年齢別,14,746,685,1431,
23210,刈谷市,2023/4/1,年齢別,13,722,686,1408,
23210,刈谷市,2023/4/1,年齢別,12,766,683,1449,
23210,刈谷市,2023/4/1,年齢別,11,763,761,1524,
23210,刈谷市,2023/4/1,年齢別,10,760,713,1473,
23210,刈谷市,2023/4/1,年齢別,9,738,672,1410,
23210,刈谷市,2023/4/1,年齢別,8,748,761,1509,
23210,刈谷市,2023/4/1,年齢別,7,754,734,1488,
23210,刈谷市,2023/4/1,年齢別,6,728,695,1423,
23210,刈谷市,2023/4/1,年齢別,5,724,692,1416,
23210,刈谷市,2023/4/1,年齢別,4,747,634,1381,
23210,刈谷市,2023/4/1,年齢別,3,681,624,1305,
23210,刈谷市,2023/4/1,年齢別,2,631,594,1225,
23210,刈谷市,2023/4/1,年齢別,1,728,636,1364,
23210,刈谷市,2023/4/1,年齢別,0,662,616,1278,
