﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/12/1,年齢別,114,0,0,0,
23210,刈谷市,2023/12/1,年齢別,113,0,0,0,
23210,刈谷市,2023/12/1,年齢別,112,0,0,0,
23210,刈谷市,2023/12/1,年齢別,111,0,0,0,
23210,刈谷市,2023/12/1,年齢別,110,0,0,0,
23210,刈谷市,2023/12/1,年齢別,109,0,0,0,
23210,刈谷市,2023/12/1,年齢別,108,0,0,0,
23210,刈谷市,2023/12/1,年齢別,107,0,0,0,
23210,刈谷市,2023/12/1,年齢別,106,0,0,0,
23210,刈谷市,2023/12/1,年齢別,105,0,1,1,
23210,刈谷市,2023/12/1,年齢別,104,0,3,3,
23210,刈谷市,2023/12/1,年齢別,103,0,4,4,
23210,刈谷市,2023/12/1,年齢別,102,1,4,5,
23210,刈谷市,2023/12/1,年齢別,101,2,11,13,
23210,刈谷市,2023/12/1,年齢別,100,2,27,29,
23210,刈谷市,2023/12/1,年齢別,99,3,22,25,
23210,刈谷市,2023/12/1,年齢別,98,11,34,45,
23210,刈谷市,2023/12/1,年齢別,97,18,55,73,
23210,刈谷市,2023/12/1,年齢別,96,18,67,85,
23210,刈谷市,2023/12/1,年齢別,95,40,104,144,
23210,刈谷市,2023/12/1,年齢別,94,30,140,170,
23210,刈谷市,2023/12/1,年齢別,93,45,149,194,
23210,刈谷市,2023/12/1,年齢別,92,85,191,276,
23210,刈谷市,2023/12/1,年齢別,91,118,227,345,
23210,刈谷市,2023/12/1,年齢別,90,122,247,369,
23210,刈谷市,2023/12/1,年齢別,89,167,299,466,
23210,刈谷市,2023/12/1,年齢別,88,196,327,523,
23210,刈谷市,2023/12/1,年齢別,87,238,359,597,
23210,刈谷市,2023/12/1,年齢別,86,267,429,696,
23210,刈谷市,2023/12/1,年齢別,85,301,416,717,
23210,刈谷市,2023/12/1,年齢別,84,324,459,783,
23210,刈谷市,2023/12/1,年齢別,83,435,554,989,
23210,刈谷市,2023/12/1,年齢別,82,506,641,1147,
23210,刈谷市,2023/12/1,年齢別,81,479,623,1102,
23210,刈谷市,2023/12/1,年齢別,80,512,616,1128,
23210,刈谷市,2023/12/1,年齢別,79,579,696,1275,
23210,刈谷市,2023/12/1,年齢別,78,513,588,1101,
23210,刈谷市,2023/12/1,年齢別,77,608,649,1257,
23210,刈谷市,2023/12/1,年齢別,76,797,854,1651,
23210,刈谷市,2023/12/1,年齢別,75,835,950,1785,
23210,刈谷市,2023/12/1,年齢別,74,940,953,1893,
23210,刈谷市,2023/12/1,年齢別,73,744,901,1645,
23210,刈谷市,2023/12/1,年齢別,72,735,788,1523,
23210,刈谷市,2023/12/1,年齢別,71,714,766,1480,
23210,刈谷市,2023/12/1,年齢別,70,654,704,1358,
23210,刈谷市,2023/12/1,年齢別,69,688,699,1387,
23210,刈谷市,2023/12/1,年齢別,68,671,664,1335,
23210,刈谷市,2023/12/1,年齢別,67,680,620,1300,
23210,刈谷市,2023/12/1,年齢別,66,587,620,1207,
23210,刈谷市,2023/12/1,年齢別,65,711,676,1387,
23210,刈谷市,2023/12/1,年齢別,64,809,695,1504,
23210,刈谷市,2023/12/1,年齢別,63,729,714,1443,
23210,刈谷市,2023/12/1,年齢別,62,838,711,1549,
23210,刈谷市,2023/12/1,年齢別,61,883,794,1677,
23210,刈谷市,2023/12/1,年齢別,60,971,805,1776,
23210,刈谷市,2023/12/1,年齢別,59,968,867,1835,
23210,刈谷市,2023/12/1,年齢別,58,1136,1002,2138,
23210,刈谷市,2023/12/1,年齢別,57,874,720,1594,
23210,刈谷市,2023/12/1,年齢別,56,1199,1032,2231,
23210,刈谷市,2023/12/1,年齢別,55,1179,1061,2240,
23210,刈谷市,2023/12/1,年齢別,54,1134,1058,2192,
23210,刈谷市,2023/12/1,年齢別,53,1227,1121,2348,
23210,刈谷市,2023/12/1,年齢別,52,1285,1166,2451,
23210,刈谷市,2023/12/1,年齢別,51,1246,1161,2407,
23210,刈谷市,2023/12/1,年齢別,50,1322,1205,2527,
23210,刈谷市,2023/12/1,年齢別,49,1314,1195,2509,
23210,刈谷市,2023/12/1,年齢別,48,1230,1020,2250,
23210,刈谷市,2023/12/1,年齢別,47,1167,1068,2235,
23210,刈谷市,2023/12/1,年齢別,46,1188,920,2108,
23210,刈谷市,2023/12/1,年齢別,45,1205,969,2174,
23210,刈谷市,2023/12/1,年齢別,44,1224,968,2192,
23210,刈谷市,2023/12/1,年齢別,43,1153,987,2140,
23210,刈谷市,2023/12/1,年齢別,42,1102,933,2035,
23210,刈谷市,2023/12/1,年齢別,41,1079,966,2045,
23210,刈谷市,2023/12/1,年齢別,40,1193,945,2138,
23210,刈谷市,2023/12/1,年齢別,39,1219,967,2186,
23210,刈谷市,2023/12/1,年齢別,38,1169,935,2104,
23210,刈谷市,2023/12/1,年齢別,37,1170,898,2068,
23210,刈谷市,2023/12/1,年齢別,36,1121,962,2083,
23210,刈谷市,2023/12/1,年齢別,35,1161,937,2098,
23210,刈谷市,2023/12/1,年齢別,34,1157,887,2044,
23210,刈谷市,2023/12/1,年齢別,33,1161,904,2065,
23210,刈谷市,2023/12/1,年齢別,32,1111,908,2019,
23210,刈谷市,2023/12/1,年齢別,31,1182,888,2070,
23210,刈谷市,2023/12/1,年齢別,30,1156,894,2050,
23210,刈谷市,2023/12/1,年齢別,29,1244,1011,2255,
23210,刈谷市,2023/12/1,年齢別,28,1229,954,2183,
23210,刈谷市,2023/12/1,年齢別,27,1294,967,2261,
23210,刈谷市,2023/12/1,年齢別,26,1208,900,2108,
23210,刈谷市,2023/12/1,年齢別,25,1226,1000,2226,
23210,刈谷市,2023/12/1,年齢別,24,1094,905,1999,
23210,刈谷市,2023/12/1,年齢別,23,1137,908,2045,
23210,刈谷市,2023/12/1,年齢別,22,1097,823,1920,
23210,刈谷市,2023/12/1,年齢別,21,1039,734,1773,
23210,刈谷市,2023/12/1,年齢別,20,975,781,1756,
23210,刈谷市,2023/12/1,年齢別,19,964,767,1731,
23210,刈谷市,2023/12/1,年齢別,18,795,678,1473,
23210,刈谷市,2023/12/1,年齢別,17,745,686,1431,
23210,刈谷市,2023/12/1,年齢別,16,697,699,1396,
23210,刈谷市,2023/12/1,年齢別,15,749,707,1456,
23210,刈谷市,2023/12/1,年齢別,14,717,701,1418,
23210,刈谷市,2023/12/1,年齢別,13,780,669,1449,
23210,刈谷市,2023/12/1,年齢別,12,765,695,1460,
23210,刈谷市,2023/12/1,年齢別,11,746,745,1491,
23210,刈谷市,2023/12/1,年齢別,10,773,698,1471,
23210,刈谷市,2023/12/1,年齢別,9,741,715,1456,
23210,刈谷市,2023/12/1,年齢別,8,763,745,1508,
23210,刈谷市,2023/12/1,年齢別,7,725,691,1416,
23210,刈谷市,2023/12/1,年齢別,6,715,663,1378,
23210,刈谷市,2023/12/1,年齢別,5,724,702,1426,
23210,刈谷市,2023/12/1,年齢別,4,728,594,1322,
23210,刈谷市,2023/12/1,年齢別,3,642,602,1244,
23210,刈谷市,2023/12/1,年齢別,2,659,633,1292,
23210,刈谷市,2023/12/1,年齢別,1,683,612,1295,
23210,刈谷市,2023/12/1,年齢別,0,692,625,1317,
