﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/1/1,年齢別,114,0,0,0,
23210,刈谷市,2023/1/1,年齢別,113,0,0,0,
23210,刈谷市,2023/1/1,年齢別,112,0,0,0,
23210,刈谷市,2023/1/1,年齢別,111,0,0,0,
23210,刈谷市,2023/1/1,年齢別,110,0,0,0,
23210,刈谷市,2023/1/1,年齢別,109,0,1,1,
23210,刈谷市,2023/1/1,年齢別,108,0,0,0,
23210,刈谷市,2023/1/1,年齢別,107,0,0,0,
23210,刈谷市,2023/1/1,年齢別,106,0,0,0,
23210,刈谷市,2023/1/1,年齢別,105,0,0,0,
23210,刈谷市,2023/1/1,年齢別,104,0,2,2,
23210,刈谷市,2023/1/1,年齢別,103,1,3,4,
23210,刈谷市,2023/1/1,年齢別,102,0,7,7,
23210,刈谷市,2023/1/1,年齢別,101,2,9,11,
23210,刈谷市,2023/1/1,年齢別,100,2,19,21,
23210,刈谷市,2023/1/1,年齢別,99,4,34,38,
23210,刈谷市,2023/1/1,年齢別,98,7,34,41,
23210,刈谷市,2023/1/1,年齢別,97,15,47,62,
23210,刈谷市,2023/1/1,年齢別,96,22,66,88,
23210,刈谷市,2023/1/1,年齢別,95,25,85,110,
23210,刈谷市,2023/1/1,年齢別,94,43,131,174,
23210,刈谷市,2023/1/1,年齢別,93,42,160,202,
23210,刈谷市,2023/1/1,年齢別,92,58,177,235,
23210,刈谷市,2023/1/1,年齢別,91,101,209,310,
23210,刈谷市,2023/1/1,年齢別,90,132,247,379,
23210,刈谷市,2023/1/1,年齢別,89,142,269,411,
23210,刈谷市,2023/1/1,年齢別,88,200,334,534,
23210,刈谷市,2023/1/1,年齢別,87,221,365,586,
23210,刈谷市,2023/1/1,年齢別,86,260,371,631,
23210,刈谷市,2023/1/1,年齢別,85,316,453,769,
23210,刈谷市,2023/1/1,年齢別,84,318,441,759,
23210,刈谷市,2023/1/1,年齢別,83,368,478,846,
23210,刈谷市,2023/1/1,年齢別,82,473,573,1046,
23210,刈谷市,2023/1/1,年齢別,81,522,678,1200,
23210,刈谷市,2023/1/1,年齢別,80,519,610,1129,
23210,刈谷市,2023/1/1,年齢別,79,526,643,1169,
23210,刈谷市,2023/1/1,年齢別,78,616,702,1318,
23210,刈谷市,2023/1/1,年齢別,77,509,584,1093,
23210,刈谷市,2023/1/1,年齢別,76,653,673,1326,
23210,刈谷市,2023/1/1,年齢別,75,826,874,1700,
23210,刈谷市,2023/1/1,年齢別,74,854,973,1827,
23210,刈谷市,2023/1/1,年齢別,73,964,976,1940,
23210,刈谷市,2023/1/1,年齢別,72,745,880,1625,
23210,刈谷市,2023/1/1,年齢別,71,742,780,1522,
23210,刈谷市,2023/1/1,年齢別,70,731,781,1512,
23210,刈谷市,2023/1/1,年齢別,69,683,710,1393,
23210,刈谷市,2023/1/1,年齢別,68,693,702,1395,
23210,刈谷市,2023/1/1,年齢別,67,674,668,1342,
23210,刈谷市,2023/1/1,年齢別,66,695,622,1317,
23210,刈谷市,2023/1/1,年齢別,65,577,628,1205,
23210,刈谷市,2023/1/1,年齢別,64,743,667,1410,
23210,刈谷市,2023/1/1,年齢別,63,804,702,1506,
23210,刈谷市,2023/1/1,年齢別,62,756,709,1465,
23210,刈谷市,2023/1/1,年齢別,61,855,722,1577,
23210,刈谷市,2023/1/1,年齢別,60,892,797,1689,
23210,刈谷市,2023/1/1,年齢別,59,971,809,1780,
23210,刈谷市,2023/1/1,年齢別,58,1008,914,1922,
23210,刈谷市,2023/1/1,年齢別,57,1151,968,2119,
23210,刈谷市,2023/1/1,年齢別,56,856,745,1601,
