﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/9/1,年齢別,114,0,0,0,
23210,刈谷市,2023/9/1,年齢別,113,0,0,0,
23210,刈谷市,2023/9/1,年齢別,112,0,0,0,
23210,刈谷市,2023/9/1,年齢別,111,0,0,0,
23210,刈谷市,2023/9/1,年齢別,110,0,0,0,
23210,刈谷市,2023/9/1,年齢別,109,0,0,0,
23210,刈谷市,2023/9/1,年齢別,108,0,0,0,
23210,刈谷市,2023/9/1,年齢別,107,0,0,0,
23210,刈谷市,2023/9/1,年齢別,106,0,0,0,
23210,刈谷市,2023/9/1,年齢別,105,0,1,1,
23210,刈谷市,2023/9/1,年齢別,104,0,2,2,
23210,刈谷市,2023/9/1,年齢別,103,0,4,4,
23210,刈谷市,2023/9/1,年齢別,102,0,6,6,
23210,刈谷市,2023/9/1,年齢別,101,2,11,13,
23210,刈谷市,2023/9/1,年齢別,100,3,25,28,
23210,刈谷市,2023/9/1,年齢別,99,5,25,30,
23210,刈谷市,2023/9/1,年齢別,98,10,34,44,
23210,刈谷市,2023/9/1,年齢別,97,15,49,64,
23210,刈谷市,2023/9/1,年齢別,96,22,68,90,
23210,刈谷市,2023/9/1,年齢別,95,33,100,133,
23210,刈谷市,2023/9/1,年齢別,94,39,130,169,
23210,刈谷市,2023/9/1,年齢別,93,43,157,200,
23210,刈谷市,2023/9/1,年齢別,92,72,202,274,
23210,刈谷市,2023/9/1,年齢別,91,108,185,293,
23210,刈谷市,2023/9/1,年齢別,90,132,259,391,
23210,刈谷市,2023/9/1,年齢別,89,175,306,481,
23210,刈谷市,2023/9/1,年齢別,88,176,317,493,
23210,刈谷市,2023/9/1,年齢別,87,238,381,619,
23210,刈谷市,2023/9/1,年齢別,86,277,416,693,
23210,刈谷市,2023/9/1,年齢別,85,317,432,749,
23210,刈谷市,2023/9/1,年齢別,84,297,430,727,
23210,刈谷市,2023/9/1,年齢別,83,433,537,970,
23210,刈谷市,2023/9/1,年齢別,82,485,600,1085,
23210,刈谷市,2023/9/1,年齢別,81,511,678,1189,
23210,刈谷市,2023/9/1,年齢別,80,526,603,1129,
23210,刈谷市,2023/9/1,年齢別,79,540,693,1233,
23210,刈谷市,2023/9/1,年齢別,78,564,620,1184,
23210,刈谷市,2023/9/1,年齢別,77,550,583,1133,
23210,刈谷市,2023/9/1,年齢別,76,786,851,1637,
23210,刈谷市,2023/9/1,年齢別,75,826,925,1751,
23210,刈谷市,2023/9/1,年齢別,74,927,983,1910,
23210,刈谷市,2023/9/1,年齢別,73,802,907,1709,
23210,刈谷市,2023/9/1,年齢別,72,748,804,1552,
23210,刈谷市,2023/9/1,年齢別,71,713,783,1496,
23210,刈谷市,2023/9/1,年齢別,70,705,718,1423,
23210,刈谷市,2023/9/1,年齢別,69,654,703,1357,
23210,刈谷市,2023/9/1,年齢別,68,680,645,1325,
23210,刈谷市,2023/9/1,年齢別,67,698,651,1349,
23210,刈谷市,2023/9/1,年齢別,66,611,628,1239,
23210,刈谷市,2023/9/1,年齢別,65,658,650,1308,
23210,刈谷市,2023/9/1,年齢別,64,792,719,1511,
23210,刈谷市,2023/9/1,年齢別,63,751,685,1436,
23210,刈谷市,2023/9/1,年齢別,62,805,721,1526,
23210,刈谷市,2023/9/1,年齢別,61,882,769,1651,
23210,刈谷市,2023/9/1,年齢別,60,978,814,1792,
23210,刈谷市,2023/9/1,年齢別,59,942,849,1791,
23210,刈谷市,2023/9/1,年齢別,58,1083,963,2046,
23210,刈谷市,2023/9/1,年齢別,57,943,798,1741,
23210,刈谷市,2023/9/1,年齢別,56,1159,954,2113,
23210,刈谷市,2023/9/1,年齢別,55,1179,1064,2243,
23210,刈谷市,2023/9/1,年齢別,54,1129,1069,2198,
23210,刈谷市,2023/9/1,年齢別,53,1210,1085,2295,
23210,刈谷市,2023/9/1,年齢別,52,1251,1156,2407,
23210,刈谷市,2023/9/1,年齢別,51,1271,1198,2469,
23210,刈谷市,2023/9/1,年齢別,50,1287,1168,2455,
23210,刈谷市,2023/9/1,年齢別,49,1325,1228,2553,
23210,刈谷市,2023/9/1,年齢別,48,1281,1054,2335,
23210,刈谷市,2023/9/1,年齢別,47,1154,1021,2175,
23210,刈谷市,2023/9/1,年齢別,46,1167,975,2142,
23210,刈谷市,2023/9/1,年齢別,45,1209,983,2192,
23210,刈谷市,2023/9/1,年齢別,44,1200,955,2155,
23210,刈谷市,2023/9/1,年齢別,43,1192,975,2167,
23210,刈谷市,2023/9/1,年齢別,42,1080,925,2005,
23210,刈谷市,2023/9/1,年齢別,41,1117,954,2071,
23210,刈谷市,2023/9/1,年齢別,40,1169,970,2139,
23210,刈谷市,2023/9/1,年齢別,39,1214,968,2182,
23210,刈谷市,2023/9/1,年齢別,38,1190,925,2115,
23210,刈谷市,2023/9/1,年齢別,37,1138,925,2063,
23210,刈谷市,2023/9/1,年齢別,36,1160,944,2104,
23210,刈谷市,2023/9/1,年齢別,35,1120,915,2035,
23210,刈谷市,2023/9/1,年齢別,34,1168,892,2060,
23210,刈谷市,2023/9/1,年齢別,33,1171,931,2102,
23210,刈谷市,2023/9/1,年齢別,32,1134,888,2022,
23210,刈谷市,2023/9/1,年齢別,31,1168,881,2049,
23210,刈谷市,2023/9/1,年齢別,30,1188,920,2108,
23210,刈谷市,2023/9/1,年齢別,29,1208,955,2163,
23210,刈谷市,2023/9/1,年齢別,28,1234,972,2206,
23210,刈谷市,2023/9/1,年齢別,27,1234,977,2211,
23210,刈谷市,2023/9/1,年齢別,26,1230,951,2181,
23210,刈谷市,2023/9/1,年齢別,25,1219,920,2139,
23210,刈谷市,2023/9/1,年齢別,24,1133,929,2062,
23210,刈谷市,2023/9/1,年齢別,23,1063,883,1946,
23210,刈谷市,2023/9/1,年齢別,22,1118,870,1988,
23210,刈谷市,2023/9/1,年齢別,21,986,732,1718,
23210,刈谷市,2023/9/1,年齢別,20,934,734,1668,
23210,刈谷市,2023/9/1,年齢別,19,916,786,1702,
23210,刈谷市,2023/9/1,年齢別,18,851,717,1568,
23210,刈谷市,2023/9/1,年齢別,17,722,647,1369,
23210,刈谷市,2023/9/1,年齢別,16,738,685,1423,
23210,刈谷市,2023/9/1,年齢別,15,723,738,1461,
23210,刈谷市,2023/9/1,年齢別,14,721,703,1424,
23210,刈谷市,2023/9/1,年齢別,13,760,660,1420,
23210,刈谷市,2023/9/1,年齢別,12,770,711,1481,
23210,刈谷市,2023/9/1,年齢別,11,774,756,1530,
23210,刈谷市,2023/9/1,年齢別,10,741,686,1427,
23210,刈谷市,2023/9/1,年齢別,9,730,694,1424,
23210,刈谷市,2023/9/1,年齢別,8,786,770,1556,
23210,刈谷市,2023/9/1,年齢別,7,717,680,1397,
23210,刈谷市,2023/9/1,年齢別,6,710,699,1409,
23210,刈谷市,2023/9/1,年齢別,5,739,677,1416,
23210,刈谷市,2023/9/1,年齢別,4,718,623,1341,
23210,刈谷市,2023/9/1,年齢別,3,676,608,1284,
23210,刈谷市,2023/9/1,年齢別,2,629,615,1244,
23210,刈谷市,2023/9/1,年齢別,1,727,612,1339,
23210,刈谷市,2023/9/1,年齢別,0,654,635,1289,
