﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2023/3/1,年齢別,114,0,0,0,
23210,刈谷市,2023/3/1,年齢別,113,0,0,0,
23210,刈谷市,2023/3/1,年齢別,112,0,0,0,
23210,刈谷市,2023/3/1,年齢別,111,0,0,0,
23210,刈谷市,2023/3/1,年齢別,110,0,0,0,
23210,刈谷市,2023/3/1,年齢別,109,0,0,0,
23210,刈谷市,2023/3/1,年齢別,108,0,0,0,
23210,刈谷市,2023/3/1,年齢別,107,0,0,0,
23210,刈谷市,2023/3/1,年齢別,106,0,0,0,
23210,刈谷市,2023/3/1,年齢別,105,0,1,1,
23210,刈谷市,2023/3/1,年齢別,104,0,1,1,
23210,刈谷市,2023/3/1,年齢別,103,1,3,4,
23210,刈谷市,2023/3/1,年齢別,102,0,5,5,
23210,刈谷市,2023/3/1,年齢別,101,2,9,11,
23210,刈谷市,2023/3/1,年齢別,100,2,23,25,
23210,刈谷市,2023/3/1,年齢別,99,5,28,33,
23210,刈谷市,2023/3/1,年齢別,98,8,32,40,
23210,刈谷市,2023/3/1,年齢別,97,17,46,63,
23210,刈谷市,2023/3/1,年齢別,96,18,57,75,
23210,刈谷市,2023/3/1,年齢別,95,29,96,125,
23210,刈谷市,2023/3/1,年齢別,94,45,126,171,
23210,刈谷市,2023/3/1,年齢別,93,41,169,210,
23210,刈谷市,2023/3/1,年齢別,92,58,189,247,
23210,刈谷市,2023/3/1,年齢別,91,106,194,300,
23210,刈谷市,2023/3/1,年齢別,90,131,245,376,
23210,刈谷市,2023/3/1,年齢別,89,150,307,457,
23210,刈谷市,2023/3/1,年齢別,88,190,306,496,
23210,刈谷市,2023/3/1,年齢別,87,212,367,579,
23210,刈谷市,2023/3/1,年齢別,86,272,392,664,
23210,刈谷市,2023/3/1,年齢別,85,321,439,760,
23210,刈谷市,2023/3/1,年齢別,84,305,436,741,
23210,刈谷市,2023/3/1,年齢別,83,392,499,891,
23210,刈谷市,2023/3/1,年齢別,82,458,575,1033,
23210,刈谷市,2023/3/1,年齢別,81,537,661,1198,
23210,刈谷市,2023/3/1,年齢別,80,515,639,1154,
23210,刈谷市,2023/3/1,年齢別,79,516,638,1154,
23210,刈谷市,2023/3/1,年齢別,78,617,715,1332,
23210,刈谷市,2023/3/1,年齢別,77,511,565,1076,
23210,刈谷市,2023/3/1,年齢別,76,676,702,1378,
23210,刈谷市,2023/3/1,年齢別,75,851,920,1771,
23210,刈谷市,2023/3/1,年齢別,74,858,944,1802,
23210,刈谷市,2023/3/1,年齢別,73,945,975,1920,
23210,刈谷市,2023/3/1,年齢別,72,732,864,1596,
23210,刈谷市,2023/3/1,年齢別,71,774,764,1538,
23210,刈谷市,2023/3/1,年齢別,70,664,771,1435,
23210,刈谷市,2023/3/1,年齢別,69,712,709,1421,
23210,刈谷市,2023/3/1,年齢別,68,686,686,1372,
23210,刈谷市,2023/3/1,年齢別,67,672,651,1323,
23210,刈谷市,2023/3/1,年齢別,66,657,647,1304,
23210,刈谷市,2023/3/1,年齢別,65,597,613,1210,
23210,刈谷市,2023/3/1,年齢別,64,740,674,1414,
23210,刈谷市,2023/3/1,年齢別,63,802,704,1506,
23210,刈谷市,2023/3/1,年齢別,62,779,726,1505,
23210,刈谷市,2023/3/1,年齢別,61,875,730,1605,
23210,刈谷市,2023/3/1,年齢別,60,913,794,1707,
23210,刈谷市,2023/3/1,年齢別,59,975,806,1781,
23210,刈谷市,2023/3/1,年齢別,58,1016,937,1953,
23210,刈谷市,2023/3/1,年齢別,57,1104,912,2016,
23210,刈谷市,2023/3/1,年齢別,56,919,813,1732,
23210,刈谷市,2023/3/1,年齢別,55,1230,1035,2265,
23210,刈谷市,2023/3/1,年齢別,54,1170,1064,2234,
23210,刈谷市,2023/3/1,年齢別,53,1133,1065,2198,
23210,刈谷市,2023/3/1,年齢別,52,1272,1146,2418,
23210,刈谷市,2023/3/1,年齢別,51,1290,1170,2460,
23210,刈谷市,2023/3/1,年齢別,50,1248,1166,2414,
23210,刈谷市,2023/3/1,年齢別,49,1337,1210,2547,
23210,刈谷市,2023/3/1,年齢別,48,1316,1139,2455,
23210,刈谷市,2023/3/1,年齢別,47,1174,1039,2213,
23210,刈谷市,2023/3/1,年齢別,46,1175,1037,2212,
23210,刈谷市,2023/3/1,年齢別,45,1167,956,2123,
23210,刈谷市,2023/3/1,年齢別,44,1216,960,2176,
23210,刈谷市,2023/3/1,年齢別,43,1268,950,2218,
23210,刈谷市,2023/3/1,年齢別,42,1115,994,2109,
23210,刈谷市,2023/3/1,年齢別,41,1104,930,2034,
23210,刈谷市,2023/3/1,年齢別,40,1135,985,2120,
23210,刈谷市,2023/3/1,年齢別,39,1155,972,2127,
23210,刈谷市,2023/3/1,年齢別,38,1255,965,2220,
23210,刈谷市,2023/3/1,年齢別,37,1188,914,2102,
23210,刈谷市,2023/3/1,年齢別,36,1146,906,2052,
23210,刈谷市,2023/3/1,年齢別,35,1186,941,2127,
23210,刈谷市,2023/3/1,年齢別,34,1119,923,2042,
23210,刈谷市,2023/3/1,年齢別,33,1143,899,2042,
23210,刈谷市,2023/3/1,年齢別,32,1210,907,2117,
23210,刈谷市,2023/3/1,年齢別,31,1126,895,2021,
23210,刈谷市,2023/3/1,年齢別,30,1171,898,2069,
23210,刈谷市,2023/3/1,年齢別,29,1207,944,2151,
23210,刈谷市,2023/3/1,年齢別,28,1281,1000,2281,
23210,刈谷市,2023/3/1,年齢別,27,1182,955,2137,
23210,刈谷市,2023/3/1,年齢別,26,1306,978,2284,
23210,刈谷市,2023/3/1,年齢別,25,1126,897,2023,
23210,刈谷市,2023/3/1,年齢別,24,1153,920,2073,
23210,刈谷市,2023/3/1,年齢別,23,998,867,1865,
23210,刈谷市,2023/3/1,年齢別,22,1019,883,1902,
23210,刈谷市,2023/3/1,年齢別,21,1014,780,1794,
23210,刈谷市,2023/3/1,年齢別,20,982,717,1699,
23210,刈谷市,2023/3/1,年齢別,19,961,775,1736,
23210,刈谷市,2023/3/1,年齢別,18,727,679,1406,
23210,刈谷市,2023/3/1,年齢別,17,700,669,1369,
23210,刈谷市,2023/3/1,年齢別,16,738,693,1431,
23210,刈谷市,2023/3/1,年齢別,15,719,705,1424,
23210,刈谷市,2023/3/1,年齢別,14,734,703,1437,
23210,刈谷市,2023/3/1,年齢別,13,722,694,1416,
23210,刈谷市,2023/3/1,年齢別,12,782,677,1459,
23210,刈谷市,2023/3/1,年齢別,11,756,752,1508,
23210,刈谷市,2023/3/1,年齢別,10,771,717,1488,
23210,刈谷市,2023/3/1,年齢別,9,727,694,1421,
23210,刈谷市,2023/3/1,年齢別,8,756,730,1486,
23210,刈谷市,2023/3/1,年齢別,7,743,739,1482,
23210,刈谷市,2023/3/1,年齢別,6,724,697,1421,
23210,刈谷市,2023/3/1,年齢別,5,738,689,1427,
23210,刈谷市,2023/3/1,年齢別,4,728,663,1391,
23210,刈谷市,2023/3/1,年齢別,3,693,617,1310,
23210,刈谷市,2023/3/1,年齢別,2,648,596,1244,
23210,刈谷市,2023/3/1,年齢別,1,725,652,1377,
23210,刈谷市,2023/3/1,年齢別,0,684,598,1282,
