﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,1,愛知県,刈谷市,2021/7/1,司町,1692,979,713,27,24,59,39,37,44,85,25,194,37,50,27,49,34,54,52,59,48,62,53,65,62,51,41,46,50,38,31,37,40,25,42,29,23,12,41,836,
232106,2,愛知県,刈谷市,2021/7/1,城町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,3,愛知県,刈谷市,2021/7/1,寺横町,606,308,298,11,8,10,14,14,8,8,14,17,14,16,15,27,15,22,15,20,16,20,18,20,24,22,24,25,14,14,20,18,16,18,22,10,18,16,23,263,
232106,4,愛知県,刈谷市,2021/7/1,銀座,1266,624,642,32,37,38,51,42,49,41,28,35,28,25,17,34,30,43,57,68,48,51,61,57,48,32,34,31,23,20,30,26,24,16,18,17,32,16,27,492,
232106,5,愛知県,刈谷市,2021/7/1,広小路,1546,780,766,51,55,41,42,23,27,35,28,38,43,45,36,71,72,84,56,58,55,68,68,47,37,56,50,48,44,36,33,34,43,22,25,11,20,12,32,689,
232106,6,愛知県,刈谷市,2021/7/1,新栄町,1513,779,734,22,34,30,20,43,29,47,50,58,42,52,45,52,44,47,44,65,51,75,71,80,58,45,45,38,35,38,34,34,41,26,27,15,21,12,43,696,
232106,7,愛知県,刈谷市,2021/7/1,東陽町,664,358,306,32,20,22,23,15,13,12,6,11,14,27,19,36,25,51,32,30,36,31,29,29,18,17,13,12,9,2,10,10,11,7,13,9,6,5,9,320,
232106,9,愛知県,刈谷市,2021/7/1,寿町,1124,583,541,25,15,31,28,31,31,22,25,37,33,48,25,40,29,41,36,47,49,33,33,52,45,40,34,27,39,28,31,38,27,15,28,16,21,12,12,500,
232106,10,愛知県,刈谷市,2021/7/1,大手町,561,277,284,13,10,11,4,4,10,5,13,19,15,33,27,28,22,22,17,14,16,13,13,20,24,14,10,12,12,14,15,18,16,12,16,13,16,12,28,286,
232106,11,愛知県,刈谷市,2021/7/1,元町,767,368,399,20,18,10,22,8,18,11,11,13,21,21,20,33,24,25,27,24,22,33,19,20,22,14,17,25,30,29,26,33,26,19,21,16,16,14,39,306,
232106,12,愛知県,刈谷市,2021/7/1,港町,42,15,27,0,2,3,3,0,2,1,0,0,0,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0,1,1,0,2,1,1,0,1,4,2,10,25,
232106,13,愛知県,刈谷市,2021/7/1,天王町,802,448,354,14,20,15,23,23,17,26,16,38,29,66,14,35,26,45,29,27,24,34,36,24,19,24,11,16,23,20,15,17,20,12,15,8,4,4,13,383,
232106,14,愛知県,刈谷市,2021/7/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2021/7/1,御幸町,1284,635,649,25,22,34,43,29,35,26,27,31,31,57,38,48,45,51,38,48,57,52,49,33,33,30,31,38,39,34,36,44,33,19,25,20,30,16,37,576,
232106,17,愛知県,刈谷市,2021/7/1,松坂町,1397,721,676,53,52,60,47,48,50,26,38,32,21,62,53,61,51,76,68,73,65,77,65,38,31,28,20,22,20,22,24,17,28,16,15,3,12,7,16,594,
232106,18,愛知県,刈谷市,2021/7/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2021/7/1,大正町,1985,1001,984,45,37,49,39,53,61,27,40,54,37,56,55,88,66,88,73,76,67,72,68,67,58,64,70,62,60,57,53,58,69,37,42,30,37,18,52,915,
232106,20,愛知県,刈谷市,2021/7/1,富士見町,1346,686,660,41,48,44,52,35,23,30,37,33,23,53,28,53,51,54,49,58,44,56,56,48,44,42,45,31,21,31,30,29,35,23,32,12,21,13,21,546,
232106,21,愛知県,刈谷市,2021/7/1,中島町,463,231,232,6,5,10,13,15,16,33,25,22,20,4,8,8,9,10,8,7,11,19,36,39,38,28,16,11,9,11,6,3,5,2,4,1,3,2,0,158,
232106,22,愛知県,刈谷市,2021/7/1,高松町,1668,833,835,35,29,46,43,55,54,67,66,59,57,35,37,52,44,55,51,69,73,95,98,70,56,47,56,42,33,26,29,33,32,17,36,20,17,10,24,661,
