﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2021/1/1,町別,司町,984,725,1709,851,434,
23210,刈谷市,2021/1/1,町別,城町,X,X,X,X,X,
23210,刈谷市,2021/1/1,町別,寺横町,311,295,606,258,88,
23210,刈谷市,2021/1/1,町別,銀座,618,627,1245,490,146,
23210,刈谷市,2021/1/1,町別,広小路,783,761,1544,677,252,
23210,刈谷市,2021/1/1,町別,新栄町,790,745,1535,700,294,
23210,刈谷市,2021/1/1,町別,東陽町,355,316,671,321,152,
23210,刈谷市,2021/1/1,町別,寿町,572,528,1100,485,185,
23210,刈谷市,2021/1/1,町別,大手町,265,294,559,289,143,
23210,刈谷市,2021/1/1,町別,元町,377,407,784,310,91,
23210,刈谷市,2021/1/1,町別,港町,15,27,42,25,19,
23210,刈谷市,2021/1/1,町別,天王町,450,365,815,387,185,
23210,刈谷市,2021/1/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2021/1/1,町別,御幸町,650,665,1315,588,253,
23210,刈谷市,2021/1/1,町別,松坂町,708,653,1361,566,207,
23210,刈谷市,2021/1/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2021/1/1,町別,大正町,969,952,1921,885,349,
23210,刈谷市,2021/1/1,町別,富士見町,681,669,1350,536,143,
23210,刈谷市,2021/1/1,町別,中島町,232,232,464,155,19,
23210,刈谷市,2021/1/1,町別,高松町,829,835,1664,656,211,
23210,刈谷市,2021/1/1,町別,住吉町,562,637,1199,521,169,
23210,刈谷市,2021/1/1,町別,田町,16,15,31,10,3,
23210,刈谷市,2021/1/1,町別,熊野町,957,935,1892,773,197,
23210,刈谷市,2021/1/1,町別,八幡町,703,683,1386,573,190,
23210,刈谷市,2021/1/1,町別,宝町,437,437,874,399,167,
23210,刈谷市,2021/1/1,町別,高津波町,1282,1071,2353,1093,471,
23210,刈谷市,2021/1/1,町別,高倉町,730,620,1350,641,303,
23210,刈谷市,2021/1/1,町別,原崎町,639,606,1245,545,209,
23210,刈谷市,2021/1/1,町別,矢場町,321,294,615,292,118,
23210,刈谷市,2021/1/1,町別,丸田町,367,542,909,519,315,
23210,刈谷市,2021/1/1,町別,山池町,539,543,1082,470,156,
23210,刈谷市,2021/1/1,町別,小山町,1379,985,2364,1110,534,
23210,刈谷市,2021/1/1,町別,新田町,308,341,649,249,65,
23210,刈谷市,2021/1/1,町別,中手町,781,742,1523,627,202,
23210,刈谷市,2021/1/1,町別,日高町,435,379,814,350,132,
23210,刈谷市,2021/1/1,町別,稲場町,880,884,1764,697,207,
23210,刈谷市,2021/1/1,町別,新富町,888,705,1593,767,368,
23210,刈谷市,2021/1/1,町別,池田町,723,683,1406,598,208,
23210,刈谷市,2021/1/1,町別,青山町,612,523,1135,485,185,
23210,刈谷市,2021/1/1,町別,東新町,235,148,383,216,132,
23210,刈谷市,2021/1/1,町別,恩田町,1527,1433,2960,1250,448,
