﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2021/11/1,町別,司町,979,718,1697,833,413,
23210,刈谷市,2021/11/1,町別,寺横町,308,301,609,261,88,
23210,刈谷市,2021/11/1,町別,銀座,617,638,1255,483,136,
23210,刈谷市,2021/11/1,町別,広小路,776,766,1542,685,267,
23210,刈谷市,2021/11/1,町別,新栄町,784,734,1518,698,290,
23210,刈谷市,2021/11/1,町別,東陽町,365,304,669,326,159,
23210,刈谷市,2021/11/1,町別,寿町,585,539,1124,501,192,
23210,刈谷市,2021/11/1,町別,大手町,322,318,640,316,148,
23210,刈谷市,2021/11/1,町別,元町,366,396,762,299,85,
23210,刈谷市,2021/11/1,町別,港町,15,26,41,24,18,
23210,刈谷市,2021/11/1,町別,天王町,445,364,809,379,174,
23210,刈谷市,2021/11/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2021/11/1,町別,御幸町,638,651,1289,584,254,
23210,刈谷市,2021/11/1,町別,松坂町,720,667,1387,585,226,
23210,刈谷市,2021/11/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2021/11/1,町別,大正町,1007,998,2005,932,370,
23210,刈谷市,2021/11/1,町別,富士見町,681,662,1343,549,164,
23210,刈谷市,2021/11/1,町別,中島町,231,231,462,158,20,
23210,刈谷市,2021/11/1,町別,高松町,831,834,1665,664,223,
23210,刈谷市,2021/11/1,町別,住吉町,558,623,1181,510,166,
23210,刈谷市,2021/11/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2021/11/1,町別,熊野町,931,896,1827,740,197,
23210,刈谷市,2021/11/1,町別,八幡町,722,695,1417,589,198,
23210,刈谷市,2021/11/1,町別,宝町,440,428,868,401,169,
23210,刈谷市,2021/11/1,町別,高津波町,1266,1079,2345,1077,457,
23210,刈谷市,2021/11/1,町別,高倉町,720,610,1330,647,316,
23210,刈谷市,2021/11/1,町別,原崎町,646,619,1265,552,206,
23210,刈谷市,2021/11/1,町別,矢場町,333,303,636,304,127,
23210,刈谷市,2021/11/1,町別,丸田町,373,531,904,524,323,
23210,刈谷市,2021/11/1,町別,山池町,540,542,1082,478,165,
23210,刈谷市,2021/11/1,町別,小山町,1349,1010,2359,1096,506,
23210,刈谷市,2021/11/1,町別,新田町,297,332,629,246,66,
23210,刈谷市,2021/11/1,町別,中手町,775,724,1499,618,206,
23210,刈谷市,2021/11/1,町別,日高町,431,386,817,363,148,
23210,刈谷市,2021/11/1,町別,稲場町,1005,1006,2011,829,235,
23210,刈谷市,2021/11/1,町別,新富町,891,715,1606,788,386,
23210,刈谷市,2021/11/1,町別,池田町,719,683,1402,602,218,
23210,刈谷市,2021/11/1,町別,青山町,596,515,1111,486,189,
23210,刈谷市,2021/11/1,町別,東新町,234,145,379,217,134,
23210,刈谷市,2021/11/1,町別,恩田町,1484,1432,2916,1243,446,
23210,刈谷市,2021/11/1,町別,下重原町,602,655,1257,558,199,
23210,刈谷市,2021/11/1,町別,重原本町,432,430,862,322,86,
23210,刈谷市,2021/11/1,町別,神田町,48,33,81,47,33,
23210,刈谷市,2021/11/1,町別,一色町,712,647,1359,601,230,
23210,刈谷市,2021/11/1,町別,八軒町,11,14,25,12,3,
23210,刈谷市,2021/11/1,町別,幸町,371,357,728,378,202,
23210,刈谷市,2021/11/1,町別,中山町,384,352,736,376,189,
23210,刈谷市,2021/11/1,町別,相生町,360,358,718,361,149,
23210,刈谷市,2021/11/1,町別,桜町,293,262,555,288,144,
23210,刈谷市,2021/11/1,町別,神明町,990,928,1918,914,396,
23210,刈谷市,2021/11/1,町別,昭和町,80,0,80,80,80,
23210,刈谷市,2021/11/1,町別,南桜町,375,336,711,370,189,
23210,刈谷市,2021/11/1,町別,若松町,619,586,1205,604,283,
23210,刈谷市,2021/11/1,町別,井ケ谷町,3154,2764,5918,2930,1477,
23210,刈谷市,2021/11/1,町別,東境町,4147,3357,7504,3424,1454,
23210,刈谷市,2021/11/1,町別,西境町,875,898,1773,764,288,
23210,刈谷市,2021/11/1,町別,今川町,2445,2237,4682,2056,798,
23210,刈谷市,2021/11/1,町別,今岡町,1017,1023,2040,931,412,
23210,刈谷市,2021/11/1,町別,一里山町,915,761,1676,759,325,
23210,刈谷市,2021/11/1,町別,一ツ木町,5840,5123,10963,4806,1847,
23210,刈谷市,2021/11/1,町別,泉田町,2990,2704,5694,2383,834,
23210,刈谷市,2021/11/1,町別,築地町,3294,2823,6117,2666,1005,
23210,刈谷市,2021/11/1,町別,小垣江町,6882,6512,13394,5586,1965,
23210,刈谷市,2021/11/1,町別,高須町,1594,1577,3171,1265,364,
23210,刈谷市,2021/11/1,町別,半城土町,862,798,1660,643,182,
23210,刈谷市,2021/11/1,町別,野田町,5378,4813,10191,4528,1784,
23210,刈谷市,2021/11/1,町別,板倉町,1755,1571,3326,1540,611,
23210,刈谷市,2021/11/1,町別,松栄町,1313,1154,2467,1123,458,
23210,刈谷市,2021/11/1,町別,東刈谷町,1811,1601,3412,1580,646,
23210,刈谷市,2021/11/1,町別,末広町,1273,1124,2397,1148,517,
23210,刈谷市,2021/11/1,町別,半城土中町,1775,1564,3339,1448,547,
23210,刈谷市,2021/11/1,町別,荒井町,545,479,1024,460,183,
23210,刈谷市,2021/11/1,町別,沖野町,241,209,450,178,46,
23210,刈谷市,2021/11/1,町別,半城土北町,143,144,287,117,36,
23210,刈谷市,2021/11/1,町別,野田新町,302,273,575,279,129,
23210,刈谷市,2021/11/1,町別,南沖野町,730,690,1420,537,139,
23210,刈谷市,2021/11/1,町別,場割町,79,77,156,61,17,
23210,刈谷市,2021/11/1,町別,半城土西町,1134,1138,2272,977,371,
