﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2021/2/1,町別,司町,983,724,1707,849,430,
23210,刈谷市,2021/2/1,町別,城町,X,X,X,X,X,
23210,刈谷市,2021/2/1,町別,寺横町,311,296,607,261,89,
23210,刈谷市,2021/2/1,町別,銀座,618,631,1249,489,143,
23210,刈谷市,2021/2/1,町別,広小路,778,757,1535,678,255,
23210,刈谷市,2021/2/1,町別,新栄町,790,742,1532,699,293,
23210,刈谷市,2021/2/1,町別,東陽町,353,317,670,321,152,
23210,刈谷市,2021/2/1,町別,寿町,569,525,1094,484,186,
23210,刈谷市,2021/2/1,町別,大手町,269,295,564,291,144,
23210,刈谷市,2021/2/1,町別,元町,374,407,781,309,90,
23210,刈谷市,2021/2/1,町別,港町,14,27,41,24,18,
23210,刈谷市,2021/2/1,町別,天王町,455,365,820,392,190,
23210,刈谷市,2021/2/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2021/2/1,町別,御幸町,649,665,1314,588,253,
23210,刈谷市,2021/2/1,町別,松坂町,712,654,1366,568,206,
23210,刈谷市,2021/2/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2021/2/1,町別,大正町,969,956,1925,888,353,
23210,刈谷市,2021/2/1,町別,富士見町,683,669,1352,537,143,
23210,刈谷市,2021/2/1,町別,中島町,234,234,468,157,19,
23210,刈谷市,2021/2/1,町別,高松町,824,835,1659,654,211,
23210,刈谷市,2021/2/1,町別,住吉町,559,636,1195,518,167,
23210,刈谷市,2021/2/1,町別,田町,16,14,30,10,3,
23210,刈谷市,2021/2/1,町別,熊野町,951,926,1877,770,197,
23210,刈谷市,2021/2/1,町別,八幡町,707,687,1394,575,190,
23210,刈谷市,2021/2/1,町別,宝町,438,437,875,398,164,
23210,刈谷市,2021/2/1,町別,高津波町,1278,1065,2343,1085,466,
23210,刈谷市,2021/2/1,町別,高倉町,731,624,1355,644,304,
23210,刈谷市,2021/2/1,町別,原崎町,638,610,1248,548,210,
23210,刈谷市,2021/2/1,町別,矢場町,326,298,624,301,127,
23210,刈谷市,2021/2/1,町別,丸田町,364,541,905,520,317,
23210,刈谷市,2021/2/1,町別,山池町,541,543,1084,471,157,
23210,刈谷市,2021/2/1,町別,小山町,1372,984,2356,1101,529,
23210,刈谷市,2021/2/1,町別,新田町,309,343,652,251,67,
23210,刈谷市,2021/2/1,町別,中手町,785,736,1521,626,202,
23210,刈谷市,2021/2/1,町別,日高町,433,383,816,351,134,
23210,刈谷市,2021/2/1,町別,稲場町,878,889,1767,699,209,
23210,刈谷市,2021/2/1,町別,新富町,891,707,1598,772,371,
23210,刈谷市,2021/2/1,町別,池田町,715,678,1393,592,204,
23210,刈谷市,2021/2/1,町別,青山町,606,520,1126,482,184,
23210,刈谷市,2021/2/1,町別,東新町,235,148,383,216,132,
23210,刈谷市,2021/2/1,町別,恩田町,1524,1432,2956,1254,455,
23210,刈谷市,2021/2/1,町別,下重原町,614,660,1274,563,204,
23210,刈谷市,2021/2/1,町別,重原本町,434,425,859,314,77,
23210,刈谷市,2021/2/1,町別,神田町,60,35,95,57,41,
23210,刈谷市,2021/2/1,町別,一色町,707,657,1364,586,208,
23210,刈谷市,2021/2/1,町別,八軒町,12,15,27,12,2,
23210,刈谷市,2021/2/1,町別,幸町,357,350,707,358,186,
23210,刈谷市,2021/2/1,町別,中山町,393,351,744,381,193,
23210,刈谷市,2021/2/1,町別,相生町,363,368,731,365,151,
23210,刈谷市,2021/2/1,町別,桜町,219,199,418,227,126,
23210,刈谷市,2021/2/1,町別,神明町,1005,937,1942,912,392,
23210,刈谷市,2021/2/1,町別,昭和町,104,0,104,104,104,
23210,刈谷市,2021/2/1,町別,南桜町,389,346,735,384,195,
23210,刈谷市,2021/2/1,町別,若松町,619,586,1205,604,290,
23210,刈谷市,2021/2/1,町別,井ケ谷町,3163,2773,5936,2901,1439,
23210,刈谷市,2021/2/1,町別,東境町,4143,3360,7503,3383,1402,
23210,刈谷市,2021/2/1,町別,西境町,894,905,1799,771,283,
23210,刈谷市,2021/2/1,町別,今川町,2491,2275,4766,2096,830,
23210,刈谷市,2021/2/1,町別,今岡町,997,1006,2003,919,411,
23210,刈谷市,2021/2/1,町別,一里山町,915,756,1671,771,352,
23210,刈谷市,2021/2/1,町別,一ツ木町,5865,5122,10987,4818,1859,
23210,刈谷市,2021/2/1,町別,泉田町,2991,2708,5699,2370,833,
23210,刈谷市,2021/2/1,町別,築地町,3332,2802,6134,2692,1048,
23210,刈谷市,2021/2/1,町別,小垣江町,6906,6538,13444,5572,1927,
23210,刈谷市,2021/2/1,町別,高須町,1582,1594,3176,1257,355,
23210,刈谷市,2021/2/1,町別,半城土町,863,796,1659,629,175,
23210,刈谷市,2021/2/1,町別,野田町,5429,4890,10319,4507,1731,
23210,刈谷市,2021/2/1,町別,板倉町,1759,1582,3341,1536,618,
23210,刈谷市,2021/2/1,町別,松栄町,1312,1155,2467,1125,452,
23210,刈谷市,2021/2/1,町別,東刈谷町,1840,1612,3452,1584,634,
23210,刈谷市,2021/2/1,町別,末広町,1288,1123,2411,1131,489,
23210,刈谷市,2021/2/1,町別,半城土中町,1759,1529,3288,1421,537,
23210,刈谷市,2021/2/1,町別,荒井町,533,473,1006,439,163,
23210,刈谷市,2021/2/1,町別,沖野町,244,214,458,182,49,
23210,刈谷市,2021/2/1,町別,半城土北町,147,143,290,114,32,
23210,刈谷市,2021/2/1,町別,野田新町,309,293,602,281,123,
23210,刈谷市,2021/2/1,町別,南沖野町,714,677,1391,528,145,
23210,刈谷市,2021/2/1,町別,場割町,75,75,150,55,13,
23210,刈谷市,2021/2/1,町別,半城土西町,1116,1127,2243,945,355,
