﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2021/4/1,町別,司町,964 ,712 ,1676 ,816 ,396 ,
23210,刈谷市,2021/4/1,町別,城町,X,X,X,X,X,
23210,刈谷市,2021/4/1,町別,寺横町,310 ,295 ,605 ,262 ,90 ,
23210,刈谷市,2021/4/1,町別,銀座,622 ,644 ,1266 ,492 ,140 ,
23210,刈谷市,2021/4/1,町別,広小路,777 ,765 ,1542 ,686 ,264 ,
23210,刈谷市,2021/4/1,町別,新栄町,785 ,739 ,1524 ,699 ,296 ,
23210,刈谷市,2021/4/1,町別,東陽町,357 ,313 ,670 ,322 ,154 ,
23210,刈谷市,2021/4/1,町別,寿町,583 ,535 ,1118 ,496 ,191 ,
23210,刈谷市,2021/4/1,町別,大手町,273 ,293 ,566 ,291 ,141 ,
23210,刈谷市,2021/4/1,町別,元町,371 ,399 ,770 ,304 ,88 ,
23210,刈谷市,2021/4/1,町別,港町,14 ,27 ,41 ,24 ,18 ,
23210,刈谷市,2021/4/1,町別,天王町,454 ,357 ,811 ,390 ,191 ,
23210,刈谷市,2021/4/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2021/4/1,町別,御幸町,653 ,666 ,1319 ,594 ,258 ,
23210,刈谷市,2021/4/1,町別,松坂町,713 ,668 ,1381 ,586 ,225 ,
23210,刈谷市,2021/4/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2021/4/1,町別,大正町,974 ,953 ,1927 ,889 ,351 ,
23210,刈谷市,2021/4/1,町別,富士見町,681 ,658 ,1339 ,541 ,156 ,
23210,刈谷市,2021/4/1,町別,中島町,231 ,232 ,463 ,157 ,19 ,
23210,刈谷市,2021/4/1,町別,高松町,830 ,836 ,1666 ,662 ,218 ,
23210,刈谷市,2021/4/1,町別,住吉町,550 ,624 ,1174 ,512 ,168 ,
23210,刈谷市,2021/4/1,町別,田町,16 ,14 ,30 ,10 ,3 ,
23210,刈谷市,2021/4/1,町別,熊野町,949 ,924 ,1873 ,764 ,196 ,
23210,刈谷市,2021/4/1,町別,八幡町,722 ,698 ,1420 ,587 ,195 ,
23210,刈谷市,2021/4/1,町別,宝町,435 ,434 ,869 ,397 ,163 ,
23210,刈谷市,2021/4/1,町別,高津波町,1286 ,1075 ,2361 ,1100 ,478 ,
23210,刈谷市,2021/4/1,町別,高倉町,733 ,626 ,1359 ,654 ,313 ,
23210,刈谷市,2021/4/1,町別,原崎町,638 ,610 ,1248 ,547 ,206 ,
23210,刈谷市,2021/4/1,町別,矢場町,328 ,300 ,628 ,304 ,128 ,
23210,刈谷市,2021/4/1,町別,丸田町,367 ,552 ,919 ,536 ,335 ,
23210,刈谷市,2021/4/1,町別,山池町,546 ,546 ,1092 ,478 ,160 ,
23210,刈谷市,2021/4/1,町別,小山町,1430 ,1012 ,2442 ,1177 ,594 ,
23210,刈谷市,2021/4/1,町別,新田町,306 ,341 ,647 ,248 ,64 ,
23210,刈谷市,2021/4/1,町別,中手町,767 ,728 ,1495 ,612 ,192 ,
23210,刈谷市,2021/4/1,町別,日高町,430 ,384 ,814 ,353 ,137 ,
23210,刈谷市,2021/4/1,町別,稲場町,905 ,912 ,1817 ,727 ,220 ,
23210,刈谷市,2021/4/1,町別,新富町,890 ,708 ,1598 ,779 ,379 ,
23210,刈谷市,2021/4/1,町別,池田町,714 ,678 ,1392 ,597 ,214 ,
23210,刈谷市,2021/4/1,町別,青山町,606 ,523 ,1129 ,487 ,188 ,
23210,刈谷市,2021/4/1,町別,東新町,231 ,148 ,379 ,214 ,130 ,
23210,刈谷市,2021/4/1,町別,恩田町,1514 ,1431 ,2945 ,1252 ,456 ,
23210,刈谷市,2021/4/1,町別,下重原町,612 ,654 ,1266 ,560 ,199 ,
23210,刈谷市,2021/4/1,町別,重原本町,431 ,427 ,858 ,316 ,79 ,
23210,刈谷市,2021/4/1,町別,神田町,60 ,34 ,94 ,56 ,40 ,
23210,刈谷市,2021/4/1,町別,一色町,709 ,649 ,1358 ,593 ,219 ,
23210,刈谷市,2021/4/1,町別,八軒町,11 ,15 ,26 ,12 ,3 ,
23210,刈谷市,2021/4/1,町別,幸町,366 ,355 ,721 ,373 ,201 ,
23210,刈谷市,2021/4/1,町別,中山町,398 ,352 ,750 ,384 ,195 ,
23210,刈谷市,2021/4/1,町別,相生町,365 ,368 ,733 ,369 ,153 ,
23210,刈谷市,2021/4/1,町別,桜町,222 ,194 ,416 ,229 ,129 ,
23210,刈谷市,2021/4/1,町別,神明町,1002 ,935 ,1937 ,914 ,393 ,
23210,刈谷市,2021/4/1,町別,昭和町,27 ,0 ,27 ,27 ,27 ,
23210,刈谷市,2021/4/1,町別,南桜町,392 ,358 ,750 ,395 ,206 ,
23210,刈谷市,2021/4/1,町別,若松町,623 ,592 ,1215 ,605 ,288 ,
23210,刈谷市,2021/4/1,町別,井ケ谷町,3148 ,2758 ,5906 ,2882 ,1426 ,
23210,刈谷市,2021/4/1,町別,東境町,4129 ,3366 ,7495 ,3379 ,1406 ,
23210,刈谷市,2021/4/1,町別,西境町,890 ,907 ,1797 ,771 ,286 ,
23210,刈谷市,2021/4/1,町別,今川町,2558 ,2266 ,4824 ,2173 ,910 ,
23210,刈谷市,2021/4/1,町別,今岡町,1001 ,1002 ,2003 ,917 ,406 ,
23210,刈谷市,2021/4/1,町別,一里山町,916 ,751 ,1667 ,770 ,348 ,
23210,刈谷市,2021/4/1,町別,一ツ木町,5870 ,5129 ,10999 ,4836 ,1864 ,
23210,刈谷市,2021/4/1,町別,泉田町,2984 ,2709 ,5693 ,2380 ,839 ,
23210,刈谷市,2021/4/1,町別,築地町,3328 ,2819 ,6147 ,2704 ,1043 ,
23210,刈谷市,2021/4/1,町別,小垣江町,6892 ,6513 ,13405 ,5584 ,1949 ,
23210,刈谷市,2021/4/1,町別,高須町,1597 ,1589 ,3186 ,1273 ,374 ,
23210,刈谷市,2021/4/1,町別,半城土町,861 ,796 ,1657 ,632 ,177 ,
23210,刈谷市,2021/4/1,町別,野田町,5410 ,4873 ,10283 ,4522 ,1750 ,
23210,刈谷市,2021/4/1,町別,板倉町,1765 ,1594 ,3359 ,1549 ,629 ,
23210,刈谷市,2021/4/1,町別,松栄町,1329 ,1155 ,2484 ,1147 ,474 ,
23210,刈谷市,2021/4/1,町別,東刈谷町,1827 ,1612 ,3439 ,1582 ,632 ,
23210,刈谷市,2021/4/1,町別,末広町,1287 ,1112 ,2399 ,1139 ,503 ,
23210,刈谷市,2021/4/1,町別,半城土中町,1762 ,1540 ,3302 ,1425 ,538 ,
23210,刈谷市,2021/4/1,町別,荒井町,543 ,474 ,1017 ,453 ,178 ,
23210,刈谷市,2021/4/1,町別,沖野町,250 ,219 ,469 ,189 ,52 ,
23210,刈谷市,2021/4/1,町別,半城土北町,146 ,145 ,291 ,116 ,32 ,
23210,刈谷市,2021/4/1,町別,野田新町,306 ,287 ,593 ,283 ,128 ,
23210,刈谷市,2021/4/1,町別,南沖野町,706 ,675 ,1381 ,528 ,146 ,
23210,刈谷市,2021/4/1,町別,場割町,75 ,75 ,150 ,56 ,14 ,
23210,刈谷市,2021/4/1,町別,半城土西町,1111 ,1140 ,2251 ,957 ,365 ,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
