﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2021/12/1,町別,司町,974,716,1690,829,409,
23210,刈谷市,2021/12/1,町別,寺横町,310,301,611,263,88,
23210,刈谷市,2021/12/1,町別,銀座,616,637,1253,481,134,
23210,刈谷市,2021/12/1,町別,広小路,772,764,1536,684,268,
23210,刈谷市,2021/12/1,町別,新栄町,781,732,1513,695,289,
23210,刈谷市,2021/12/1,町別,東陽町,362,304,666,325,158,
23210,刈谷市,2021/12/1,町別,寿町,586,539,1125,502,194,
23210,刈谷市,2021/12/1,町別,大手町,331,329,660,324,151,
23210,刈谷市,2021/12/1,町別,元町,366,396,762,301,86,
23210,刈谷市,2021/12/1,町別,港町,15,26,41,24,18,
23210,刈谷市,2021/12/1,町別,天王町,450,369,819,381,173,
23210,刈谷市,2021/12/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2021/12/1,町別,御幸町,639,651,1290,589,261,
23210,刈谷市,2021/12/1,町別,松坂町,715,662,1377,576,219,
23210,刈谷市,2021/12/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2021/12/1,町別,大正町,1004,999,2003,930,368,
23210,刈谷市,2021/12/1,町別,富士見町,686,668,1354,551,165,
23210,刈谷市,2021/12/1,町別,中島町,232,232,464,159,20,
23210,刈谷市,2021/12/1,町別,高松町,827,830,1657,657,217,
23210,刈谷市,2021/12/1,町別,住吉町,554,618,1172,506,164,
23210,刈谷市,2021/12/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2021/12/1,町別,熊野町,925,889,1814,735,194,
23210,刈谷市,2021/12/1,町別,八幡町,725,699,1424,591,197,
23210,刈谷市,2021/12/1,町別,宝町,438,425,863,398,167,
23210,刈谷市,2021/12/1,町別,高津波町,1259,1074,2333,1069,452,
23210,刈谷市,2021/12/1,町別,高倉町,715,603,1318,645,317,
23210,刈谷市,2021/12/1,町別,原崎町,645,618,1263,552,206,
23210,刈谷市,2021/12/1,町別,矢場町,335,303,638,304,127,
23210,刈谷市,2021/12/1,町別,丸田町,369,530,899,521,320,
23210,刈谷市,2021/12/1,町別,山池町,539,540,1079,475,163,
23210,刈谷市,2021/12/1,町別,小山町,1347,1008,2355,1092,503,
23210,刈谷市,2021/12/1,町別,新田町,297,333,630,248,68,
23210,刈谷市,2021/12/1,町別,中手町,767,716,1483,617,208,
23210,刈谷市,2021/12/1,町別,日高町,429,385,814,360,145,
23210,刈谷市,2021/12/1,町別,稲場町,1031,1022,2053,849,244,
23210,刈谷市,2021/12/1,町別,新富町,888,721,1609,788,382,
23210,刈谷市,2021/12/1,町別,池田町,718,683,1401,600,217,
23210,刈谷市,2021/12/1,町別,青山町,596,517,1113,491,196,
23210,刈谷市,2021/12/1,町別,東新町,234,144,378,218,135,
23210,刈谷市,2021/12/1,町別,恩田町,1487,1435,2922,1243,445,
23210,刈谷市,2021/12/1,町別,下重原町,604,657,1261,561,203,
23210,刈谷市,2021/12/1,町別,重原本町,433,433,866,322,84,
23210,刈谷市,2021/12/1,町別,神田町,51,36,87,50,35,
23210,刈谷市,2021/12/1,町別,一色町,710,642,1352,600,231,
23210,刈谷市,2021/12/1,町別,八軒町,11,14,25,12,3,
23210,刈谷市,2021/12/1,町別,幸町,374,355,729,380,205,
23210,刈谷市,2021/12/1,町別,中山町,384,349,733,376,191,
23210,刈谷市,2021/12/1,町別,相生町,357,355,712,359,149,
23210,刈谷市,2021/12/1,町別,桜町,293,260,553,287,142,
23210,刈谷市,2021/12/1,町別,神明町,984,925,1909,910,396,
23210,刈谷市,2021/12/1,町別,昭和町,80,0,80,80,80,
23210,刈谷市,2021/12/1,町別,南桜町,396,346,742,386,196,
23210,刈谷市,2021/12/1,町別,若松町,610,583,1193,596,277,
23210,刈谷市,2021/12/1,町別,井ケ谷町,3153,2751,5904,2923,1474,
23210,刈谷市,2021/12/1,町別,東境町,4128,3368,7496,3403,1424,
23210,刈谷市,2021/12/1,町別,西境町,880,902,1782,773,296,
23210,刈谷市,2021/12/1,町別,今川町,2453,2241,4694,2066,807,
23210,刈谷市,2021/12/1,町別,今岡町,1019,1021,2040,927,404,
23210,刈谷市,2021/12/1,町別,一里山町,914,764,1678,760,325,
23210,刈谷市,2021/12/1,町別,一ツ木町,5835,5119,10954,4807,1850,
23210,刈谷市,2021/12/1,町別,泉田町,2990,2700,5690,2375,825,
23210,刈谷市,2021/12/1,町別,築地町,3298,2827,6125,2678,1015,
23210,刈谷市,2021/12/1,町別,小垣江町,6886,6515,13401,5595,1973,
23210,刈谷市,2021/12/1,町別,高須町,1600,1584,3184,1272,368,
23210,刈谷市,2021/12/1,町別,半城土町,865,800,1665,645,183,
23210,刈谷市,2021/12/1,町別,野田町,5375,4823,10198,4523,1776,
23210,刈谷市,2021/12/1,町別,板倉町,1757,1573,3330,1545,612,
23210,刈谷市,2021/12/1,町別,松栄町,1307,1148,2455,1117,452,
23210,刈谷市,2021/12/1,町別,東刈谷町,1821,1594,3415,1584,652,
23210,刈谷市,2021/12/1,町別,末広町,1276,1122,2398,1149,518,
23210,刈谷市,2021/12/1,町別,半城土中町,1778,1569,3347,1451,545,
23210,刈谷市,2021/12/1,町別,荒井町,541,478,1019,454,175,
23210,刈谷市,2021/12/1,町別,沖野町,240,206,446,179,48,
23210,刈谷市,2021/12/1,町別,半城土北町,145,145,290,120,39,
23210,刈谷市,2021/12/1,町別,野田新町,301,272,573,278,129,
23210,刈谷市,2021/12/1,町別,南沖野町,733,693,1426,539,139,
23210,刈谷市,2021/12/1,町別,場割町,79,77,156,61,16,
23210,刈谷市,2021/12/1,町別,半城土西町,1132,1134,2266,975,371,
