﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/4/1,町別,司町　　　　　　,992,753,1745,836,415,
23210,刈谷市,2019/4/1,町別,城町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/4/1,町別,寺横町　　　　　,314,302,616,267,95,
23210,刈谷市,2019/4/1,町別,銀座　　　　　　,551,534,1085,420,132,
23210,刈谷市,2019/4/1,町別,広小路　　　　　,684,668,1352,595,226,
23210,刈谷市,2019/4/1,町別,新栄町　　　　　,774,732,1506,692,300,
23210,刈谷市,2019/4/1,町別,東陽町　　　　　,347,316,663,304,130,
23210,刈谷市,2019/4/1,町別,寿町　　　　　　,587,522,1109,494,197,
23210,刈谷市,2019/4/1,町別,大手町　　　　　,252,263,515,266,135,
23210,刈谷市,2019/4/1,町別,元町　　　　　　,365,399,764,293,87,
23210,刈谷市,2019/4/1,町別,港町　　　　　　,15,26,41,25,19,
23210,刈谷市,2019/4/1,町別,天王町　　　　　,463,364,827,403,203,
23210,刈谷市,2019/4/1,町別,浜町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/4/1,町別,御幸町　　　　　,649,667,1316,579,241,
23210,刈谷市,2019/4/1,町別,松坂町　　　　　,703,634,1337,565,213,
23210,刈谷市,2019/4/1,町別,中川町　　　　　,4,3,7,4,2,
23210,刈谷市,2019/4/1,町別,大正町　　　　　,942,933,1875,858,331,
23210,刈谷市,2019/4/1,町別,富士見町　　　　,668,674,1342,523,136,
23210,刈谷市,2019/4/1,町別,中島町　　　　　,237,231,468,155,20,
23210,刈谷市,2019/4/1,町別,高松町　　　　　,836,833,1669,661,226,
23210,刈谷市,2019/4/1,町別,住吉町　　　　　,536,607,1143,482,132,
23210,刈谷市,2019/4/1,町別,田町　　　　　　,16,16,32,10,4,
23210,刈谷市,2019/4/1,町別,熊野町　　　　　,951,931,1882,756,180,
23210,刈谷市,2019/4/1,町別,八幡町　　　　　,682,638,1320,548,188,
23210,刈谷市,2019/4/1,町別,宝町　　　　　　,453,443,896,398,156,
23210,刈谷市,2019/4/1,町別,高津波町　　　　,1249,1062,2311,1068,458,
23210,刈谷市,2019/4/1,町別,高倉町　　　　　,728,615,1343,639,302,
23210,刈谷市,2019/4/1,町別,原崎町　　　　　,634,598,1232,527,204,
23210,刈谷市,2019/4/1,町別,矢場町　　　　　,317,274,591,269,100,
23210,刈谷市,2019/4/1,町別,丸田町　　　　　,399,540,939,518,307,
23210,刈谷市,2019/4/1,町別,山池町　　　　　,517,505,1022,441,144,
23210,刈谷市,2019/4/1,町別,小山町　　　　　,1461,997,2458,1198,618,
23210,刈谷市,2019/4/1,町別,新田町　　　　　,304,336,640,233,47,
23210,刈谷市,2019/4/1,町別,中手町　　　　　,769,727,1496,609,197,
23210,刈谷市,2019/4/1,町別,日高町　　　　　,447,391,838,350,126,
23210,刈谷市,2019/4/1,町別,稲場町　　　　　,974,976,1950,765,215,
23210,刈谷市,2019/4/1,町別,新富町　　　　　,890,705,1595,760,349,
23210,刈谷市,2019/4/1,町別,池田町　　　　　,715,686,1401,579,188,
23210,刈谷市,2019/4/1,町別,青山町　　　　　,605,512,1117,471,174,
23210,刈谷市,2019/4/1,町別,東新町　　　　　,223,145,368,204,123,
23210,刈谷市,2019/4/1,町別,恩田町　　　　　,1519,1483,3002,1242,418,
23210,刈谷市,2019/4/1,町別,下重原町　　　　,622,660,1282,550,181,
23210,刈谷市,2019/4/1,町別,重原本町　　　　,433,437,870,313,76,
23210,刈谷市,2019/4/1,町別,神田町　　　　　,73,39,112,71,54,
23210,刈谷市,2019/4/1,町別,一色町　　　　　,732,675,1407,593,205,
23210,刈谷市,2019/4/1,町別,八軒町　　　　　,12,16,28,13,2,
23210,刈谷市,2019/4/1,町別,幸町　　　　　　,371,371,742,384,210,
23210,刈谷市,2019/4/1,町別,中山町　　　　　,408,365,773,388,196,
23210,刈谷市,2019/4/1,町別,相生町　　　　　,362,373,735,358,145,
23210,刈谷市,2019/4/1,町別,桜町　　　　　　,230,207,437,227,121,
23210,刈谷市,2019/4/1,町別,神明町　　　　　,990,909,1899,868,367,
23210,刈谷市,2019/4/1,町別,昭和町　　　　　,108,0,108,108,108,
23210,刈谷市,2019/4/1,町別,南桜町　　　　　,397,351,748,395,203,
23210,刈谷市,2019/4/1,町別,若松町　　　　　,626,585,1211,594,273,
23210,刈谷市,2019/4/1,町別,井ケ谷町　　　　,3129,2741,5870,2813,1375,
23210,刈谷市,2019/4/1,町別,東境町　　　　　,4140,3347,7487,3322,1348,
23210,刈谷市,2019/4/1,町別,西境町　　　　　,917,923,1840,772,277,
23210,刈谷市,2019/4/1,町別,今川町　　　　　,2535,2306,4841,2148,891,
23210,刈谷市,2019/4/1,町別,今岡町　　　　　,1011,975,1986,887,375,
23210,刈谷市,2019/4/1,町別,一里山町　　　　,866,739,1605,724,323,
23210,刈谷市,2019/4/1,町別,一ツ木町　　　　,5779,5013,10792,4685,1768,
23210,刈谷市,2019/4/1,町別,泉田町　　　　　,2954,2655,5609,2332,839,
23210,刈谷市,2019/4/1,町別,築地町　　　　　,3331,2783,6114,2634,1001,
23210,刈谷市,2019/4/1,町別,小垣江町　　　　,6855,6453,13308,5475,1906,
23210,刈谷市,2019/4/1,町別,高須町　　　　　,1502,1519,3021,1190,330,
23210,刈谷市,2019/4/1,町別,半城土町　　　　,884,817,1701,638,182,
23210,刈谷市,2019/4/1,町別,野田町　　　　　,5497,4993,10490,4459,1654,
23210,刈谷市,2019/4/1,町別,板倉町　　　　　,1769,1624,3393,1537,592,
23210,刈谷市,2019/4/1,町別,松栄町　　　　　,1291,1112,2403,1092,435,
23210,刈谷市,2019/4/1,町別,東刈谷町　　　　,1839,1585,3424,1536,602,
23210,刈谷市,2019/4/1,町別,末広町　　　　　,1308,1128,2436,1149,504,
23210,刈谷市,2019/4/1,町別,半城土中町　　　,1749,1510,3259,1409,529,
23210,刈谷市,2019/4/1,町別,荒井町　　　　　,537,476,1013,437,161,
23210,刈谷市,2019/4/1,町別,沖野町　　　　　,241,229,470,183,49,
23210,刈谷市,2019/4/1,町別,半城土北町　　　,151,145,296,113,29,
23210,刈谷市,2019/4/1,町別,野田新町　　　　,328,293,621,281,114,
23210,刈谷市,2019/4/1,町別,南沖野町　　　　,718,690,1408,508,130,
23210,刈谷市,2019/4/1,町別,場割町　　　　　,57,61,118,47,13,
23210,刈谷市,2019/4/1,町別,半城土西町　　　,1142,1162,2304,956,344,
