﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/1/1,町別,司町　　　　　　,977,740,1717,821,406,
23210,刈谷市,2019/1/1,町別,城町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/1/1,町別,寺横町　　　　　,315,306,621,268,95,
23210,刈谷市,2019/1/1,町別,銀座　　　　　　,542,530,1072,415,127,
23210,刈谷市,2019/1/1,町別,広小路　　　　　,691,666,1357,598,234,
23210,刈谷市,2019/1/1,町別,新栄町　　　　　,769,731,1500,666,266,
23210,刈谷市,2019/1/1,町別,東陽町　　　　　,348,311,659,301,126,
23210,刈谷市,2019/1/1,町別,寿町　　　　　　,591,521,1112,499,201,
23210,刈谷市,2019/1/1,町別,大手町　　　　　,250,261,511,266,136,
23210,刈谷市,2019/1/1,町別,元町　　　　　　,365,402,767,291,87,
23210,刈谷市,2019/1/1,町別,港町　　　　　　,15,24,39,23,17,
23210,刈谷市,2019/1/1,町別,天王町　　　　　,470,369,839,404,203,
23210,刈谷市,2019/1/1,町別,浜町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/1/1,町別,御幸町　　　　　,648,673,1321,570,228,
23210,刈谷市,2019/1/1,町別,松坂町　　　　　,700,640,1340,561,204,
23210,刈谷市,2019/1/1,町別,中川町　　　　　,4,3,7,4,2,
23210,刈谷市,2019/1/1,町別,大正町　　　　　,934,932,1866,849,327,
23210,刈谷市,2019/1/1,町別,富士見町　　　　,685,676,1361,528,140,
23210,刈谷市,2019/1/1,町別,中島町　　　　　,237,233,470,155,20,
23210,刈谷市,2019/1/1,町別,高松町　　　　　,821,831,1652,646,215,
23210,刈谷市,2019/1/1,町別,住吉町　　　　　,550,628,1178,491,131,
23210,刈谷市,2019/1/1,町別,田町　　　　　　,16,16,32,10,4,
23210,刈谷市,2019/1/1,町別,熊野町　　　　　,969,959,1928,772,183,
23210,刈谷市,2019/1/1,町別,八幡町　　　　　,677,636,1313,544,184,
23210,刈谷市,2019/1/1,町別,宝町　　　　　　,449,442,891,398,158,
23210,刈谷市,2019/1/1,町別,高津波町　　　　,1228,1050,2278,1036,430,
23210,刈谷市,2019/1/1,町別,高倉町　　　　　,721,618,1339,637,301,
23210,刈谷市,2019/1/1,町別,原崎町　　　　　,633,600,1233,521,192,
23210,刈谷市,2019/1/1,町別,矢場町　　　　　,318,277,595,269,100,
23210,刈谷市,2019/1/1,町別,丸田町　　　　　,397,478,875,452,240,
23210,刈谷市,2019/1/1,町別,山池町　　　　　,517,509,1026,436,136,
23210,刈谷市,2019/1/1,町別,小山町　　　　　,1408,1004,2412,1140,555,
23210,刈谷市,2019/1/1,町別,新田町　　　　　,307,335,642,232,46,
23210,刈谷市,2019/1/1,町別,中手町　　　　　,768,723,1491,600,187,
23210,刈谷市,2019/1/1,町別,日高町　　　　　,439,385,824,343,125,
23210,刈谷市,2019/1/1,町別,稲場町　　　　　,994,972,1966,769,217,
23210,刈谷市,2019/1/1,町別,新富町　　　　　,900,705,1605,762,353,
23210,刈谷市,2019/1/1,町別,池田町　　　　　,727,679,1406,583,190,
23210,刈谷市,2019/1/1,町別,青山町　　　　　,607,517,1124,469,168,
23210,刈谷市,2019/1/1,町別,東新町　　　　　,224,144,368,204,120,
23210,刈谷市,2019/1/1,町別,恩田町　　　　　,1508,1478,2986,1229,404,
23210,刈谷市,2019/1/1,町別,下重原町　　　　,626,661,1287,553,183,
23210,刈谷市,2019/1/1,町別,重原本町　　　　,432,434,866,314,79,
23210,刈谷市,2019/1/1,町別,神田町　　　　　,70,38,108,68,51,
23210,刈谷市,2019/1/1,町別,一色町　　　　　,734,687,1421,600,206,
23210,刈谷市,2019/1/1,町別,八軒町　　　　　,11,14,25,12,2,
23210,刈谷市,2019/1/1,町別,幸町　　　　　　,374,360,734,375,202,
23210,刈谷市,2019/1/1,町別,中山町　　　　　,414,360,774,386,195,
23210,刈谷市,2019/1/1,町別,相生町　　　　　,362,381,743,354,139,
23210,刈谷市,2019/1/1,町別,桜町　　　　　　,231,212,443,228,122,
23210,刈谷市,2019/1/1,町別,神明町　　　　　,1008,907,1915,885,390,
23210,刈谷市,2019/1/1,町別,昭和町　　　　　,96,0,96,96,96,
23210,刈谷市,2019/1/1,町別,南桜町　　　　　,396,348,744,389,193,
23210,刈谷市,2019/1/1,町別,若松町　　　　　,625,570,1195,580,264,
23210,刈谷市,2019/1/1,町別,井ケ谷町　　　　,3141,2765,5906,2819,1373,
23210,刈谷市,2019/1/1,町別,東境町　　　　　,4163,3350,7513,3318,1344,
23210,刈谷市,2019/1/1,町別,西境町　　　　　,911,924,1835,767,275,
23210,刈谷市,2019/1/1,町別,今川町　　　　　,2498,2297,4795,2102,849,
23210,刈谷市,2019/1/1,町別,今岡町　　　　　,1012,976,1988,880,365,
23210,刈谷市,2019/1/1,町別,一里山町　　　　,869,739,1608,725,324,
23210,刈谷市,2019/1/1,町別,一ツ木町　　　　,5746,5005,10751,4638,1730,
23210,刈谷市,2019/1/1,町別,泉田町　　　　　,2947,2644,5591,2304,820,
23210,刈谷市,2019/1/1,町別,築地町　　　　　,3333,2792,6125,2622,980,
23210,刈谷市,2019/1/1,町別,小垣江町　　　　,6806,6436,13242,5416,1869,
23210,刈谷市,2019/1/1,町別,高須町　　　　　,1527,1545,3072,1208,332,
23210,刈谷市,2019/1/1,町別,半城土町　　　　,872,817,1689,631,182,
23210,刈谷市,2019/1/1,町別,野田町　　　　　,5504,4983,10487,4478,1693,
23210,刈谷市,2019/1/1,町別,板倉町　　　　　,1771,1615,3386,1537,598,
23210,刈谷市,2019/1/1,町別,松栄町　　　　　,1266,1106,2372,1055,404,
23210,刈谷市,2019/1/1,町別,東刈谷町　　　　,1836,1582,3418,1536,609,
23210,刈谷市,2019/1/1,町別,末広町　　　　　,1292,1122,2414,1128,486,
23210,刈谷市,2019/1/1,町別,半城土中町　　　,1731,1500,3231,1394,519,
23210,刈谷市,2019/1/1,町別,荒井町　　　　　,530,477,1007,432,159,
23210,刈谷市,2019/1/1,町別,沖野町　　　　　,243,229,472,187,52,
23210,刈谷市,2019/1/1,町別,半城土北町　　　,152,148,300,114,29,
23210,刈谷市,2019/1/1,町別,野田新町　　　　,313,285,598,272,112,
23210,刈谷市,2019/1/1,町別,南沖野町　　　　,704,683,1387,496,122,
23210,刈谷市,2019/1/1,町別,場割町　　　　　,57,60,117,46,13,
23210,刈谷市,2019/1/1,町別,半城土西町　　　,1144,1173,2317,954,338,
