﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/8/1,町別,司町　　　　　　,1033,756,1789,884,468,
23210,刈谷市,2019/8/1,町別,城町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/8/1,町別,寺横町　　　　　,311,298,609,263,95,
23210,刈谷市,2019/8/1,町別,銀座　　　　　　,546,538,1084,422,135,
23210,刈谷市,2019/8/1,町別,広小路　　　　　,762,731,1493,651,241,
23210,刈谷市,2019/8/1,町別,新栄町　　　　　,774,729,1503,693,304,
23210,刈谷市,2019/8/1,町別,東陽町　　　　　,353,321,674,315,145,
23210,刈谷市,2019/8/1,町別,寿町　　　　　　,581,524,1105,491,196,
23210,刈谷市,2019/8/1,町別,大手町　　　　　,258,268,526,271,136,
23210,刈谷市,2019/8/1,町別,元町　　　　　　,364,395,759,294,84,
23210,刈谷市,2019/8/1,町別,港町　　　　　　,16,27,43,27,21,
23210,刈谷市,2019/8/1,町別,天王町　　　　　,466,381,847,407,197,
23210,刈谷市,2019/8/1,町別,浜町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/8/1,町別,御幸町　　　　　,649,672,1321,581,243,
23210,刈谷市,2019/8/1,町別,松坂町　　　　　,707,648,1355,569,211,
23210,刈谷市,2019/8/1,町別,中川町　　　　　,4,3,7,4,2,
23210,刈谷市,2019/8/1,町別,大正町　　　　　,943,934,1877,854,324,
23210,刈谷市,2019/8/1,町別,富士見町　　　　,672,679,1351,527,136,
23210,刈谷市,2019/8/1,町別,中島町　　　　　,235,230,465,154,19,
23210,刈谷市,2019/8/1,町別,高松町　　　　　,827,829,1656,651,217,
23210,刈谷市,2019/8/1,町別,住吉町　　　　　,557,616,1173,497,142,
23210,刈谷市,2019/8/1,町別,田町　　　　　　,16,16,32,11,5,
23210,刈谷市,2019/8/1,町別,熊野町　　　　　,966,954,1920,774,184,
23210,刈谷市,2019/8/1,町別,八幡町　　　　　,686,649,1335,556,193,
23210,刈谷市,2019/8/1,町別,宝町　　　　　　,449,442,891,402,163,
23210,刈谷市,2019/8/1,町別,高津波町　　　　,1278,1087,2365,1079,447,
23210,刈谷市,2019/8/1,町別,高倉町　　　　　,725,617,1342,639,303,
23210,刈谷市,2019/8/1,町別,原崎町　　　　　,641,600,1241,532,205,
23210,刈谷市,2019/8/1,町別,矢場町　　　　　,318,272,590,268,97,
23210,刈谷市,2019/8/1,町別,丸田町　　　　　,402,569,971,548,336,
23210,刈谷市,2019/8/1,町別,山池町　　　　　,522,517,1039,448,146,
23210,刈谷市,2019/8/1,町別,小山町　　　　　,1504,995,2499,1240,661,
23210,刈谷市,2019/8/1,町別,新田町　　　　　,308,341,649,236,50,
23210,刈谷市,2019/8/1,町別,中手町　　　　　,757,711,1468,596,188,
23210,刈谷市,2019/8/1,町別,日高町　　　　　,447,384,831,349,128,
23210,刈谷市,2019/8/1,町別,稲場町　　　　　,923,910,1833,722,213,
23210,刈谷市,2019/8/1,町別,新富町　　　　　,897,705,1602,771,361,
23210,刈谷市,2019/8/1,町別,池田町　　　　　,716,683,1399,575,185,
23210,刈谷市,2019/8/1,町別,青山町　　　　　,613,511,1124,479,183,
23210,刈谷市,2019/8/1,町別,東新町　　　　　,242,148,390,221,138,
23210,刈谷市,2019/8/1,町別,恩田町　　　　　,1508,1484,2992,1233,415,
23210,刈谷市,2019/8/1,町別,下重原町　　　　,624,665,1289,561,190,
23210,刈谷市,2019/8/1,町別,重原本町　　　　,431,432,863,310,73,
23210,刈谷市,2019/8/1,町別,神田町　　　　　,70,38,108,65,47,
23210,刈谷市,2019/8/1,町別,一色町　　　　　,727,679,1406,591,203,
23210,刈谷市,2019/8/1,町別,八軒町　　　　　,12,16,28,13,2,
23210,刈谷市,2019/8/1,町別,幸町　　　　　　,370,361,731,375,201,
23210,刈谷市,2019/8/1,町別,中山町　　　　　,406,356,762,388,200,
23210,刈谷市,2019/8/1,町別,相生町　　　　　,366,371,737,361,145,
23210,刈谷市,2019/8/1,町別,桜町　　　　　　,233,206,439,231,125,
23210,刈谷市,2019/8/1,町別,神明町　　　　　,960,901,1861,847,346,
23210,刈谷市,2019/8/1,町別,昭和町　　　　　,108,0,108,108,108,
23210,刈谷市,2019/8/1,町別,南桜町　　　　　,389,342,731,381,189,
23210,刈谷市,2019/8/1,町別,若松町　　　　　,629,588,1217,588,262,
23210,刈谷市,2019/8/1,町別,井ケ谷町　　　　,3125,2748,5873,2847,1413,
23210,刈谷市,2019/8/1,町別,東境町　　　　　,4239,3362,7601,3433,1456,
23210,刈谷市,2019/8/1,町別,西境町　　　　　,921,918,1839,772,279,
23210,刈谷市,2019/8/1,町別,今川町　　　　　,2527,2297,4824,2148,900,
23210,刈谷市,2019/8/1,町別,今岡町　　　　　,1009,987,1996,904,395,
23210,刈谷市,2019/8/1,町別,一里山町　　　　,859,750,1609,729,322,
23210,刈谷市,2019/8/1,町別,一ツ木町　　　　,5798,5015,10813,4697,1764,
23210,刈谷市,2019/8/1,町別,泉田町　　　　　,2961,2662,5623,2334,830,
23210,刈谷市,2019/8/1,町別,築地町　　　　　,3367,2806,6173,2661,1014,
23210,刈谷市,2019/8/1,町別,小垣江町　　　　,6843,6490,13333,5510,1930,
23210,刈谷市,2019/8/1,町別,高須町　　　　　,1541,1540,3081,1216,343,
23210,刈谷市,2019/8/1,町別,半城土町　　　　,881,815,1696,636,179,
23210,刈谷市,2019/8/1,町別,野田町　　　　　,5535,4995,10530,4535,1728,
23210,刈谷市,2019/8/1,町別,板倉町　　　　　,1776,1607,3383,1540,601,
23210,刈谷市,2019/8/1,町別,松栄町　　　　　,1294,1131,2425,1109,453,
23210,刈谷市,2019/8/1,町別,東刈谷町　　　　,1837,1583,3420,1543,606,
23210,刈谷市,2019/8/1,町別,末広町　　　　　,1314,1124,2438,1149,502,
23210,刈谷市,2019/8/1,町別,半城土中町　　　,1754,1521,3275,1415,529,
23210,刈谷市,2019/8/1,町別,荒井町　　　　　,532,468,1000,430,155,
23210,刈谷市,2019/8/1,町別,沖野町　　　　　,238,225,463,181,51,
23210,刈谷市,2019/8/1,町別,半城土北町　　　,156,145,301,112,26,
23210,刈谷市,2019/8/1,町別,野田新町　　　　,337,299,636,289,120,
23210,刈谷市,2019/8/1,町別,南沖野町　　　　,716,690,1406,513,134,
23210,刈谷市,2019/8/1,町別,場割町　　　　　,58,63,121,48,12,
23210,刈谷市,2019/8/1,町別,半城土西町　　　,1153,1162,2315,974,362,
