﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/7/1,町別,司町　　　　　　,1037,751,1788,883,466,
23210,刈谷市,2019/7/1,町別,城町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/7/1,町別,寺横町　　　　　,312,296,608,263,94,
23210,刈谷市,2019/7/1,町別,銀座　　　　　　,545,532,1077,419,134,
23210,刈谷市,2019/7/1,町別,広小路　　　　　,752,725,1477,646,241,
23210,刈谷市,2019/7/1,町別,新栄町　　　　　,769,727,1496,690,303,
23210,刈谷市,2019/7/1,町別,東陽町　　　　　,354,322,676,316,145,
23210,刈谷市,2019/7/1,町別,寿町　　　　　　,585,521,1106,491,194,
23210,刈谷市,2019/7/1,町別,大手町　　　　　,255,263,518,266,134,
23210,刈谷市,2019/7/1,町別,元町　　　　　　,367,397,764,295,84,
23210,刈谷市,2019/7/1,町別,港町　　　　　　,16,27,43,27,21,
23210,刈谷市,2019/7/1,町別,天王町　　　　　,460,380,840,402,193,
23210,刈谷市,2019/7/1,町別,浜町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/7/1,町別,御幸町　　　　　,650,674,1324,581,242,
23210,刈谷市,2019/7/1,町別,松坂町　　　　　,711,649,1360,570,209,
23210,刈谷市,2019/7/1,町別,中川町　　　　　,4,3,7,4,2,
23210,刈谷市,2019/7/1,町別,大正町　　　　　,944,929,1873,854,327,
23210,刈谷市,2019/7/1,町別,富士見町　　　　,676,685,1361,532,139,
23210,刈谷市,2019/7/1,町別,中島町　　　　　,234,230,464,153,18,
23210,刈谷市,2019/7/1,町別,高松町　　　　　,829,831,1660,655,222,
23210,刈谷市,2019/7/1,町別,住吉町　　　　　,555,618,1173,493,135,
23210,刈谷市,2019/7/1,町別,田町　　　　　　,16,16,32,11,5,
23210,刈谷市,2019/7/1,町別,熊野町　　　　　,961,955,1916,769,178,
23210,刈谷市,2019/7/1,町別,八幡町　　　　　,687,646,1333,554,193,
23210,刈谷市,2019/7/1,町別,宝町　　　　　　,450,445,895,401,161,
23210,刈谷市,2019/7/1,町別,高津波町　　　　,1270,1084,2354,1071,441,
23210,刈谷市,2019/7/1,町別,高倉町　　　　　,731,622,1353,641,300,
23210,刈谷市,2019/7/1,町別,原崎町　　　　　,634,598,1232,527,203,
23210,刈谷市,2019/7/1,町別,矢場町　　　　　,322,276,598,271,99,
23210,刈谷市,2019/7/1,町別,丸田町　　　　　,400,570,970,549,338,
23210,刈谷市,2019/7/1,町別,山池町　　　　　,523,515,1038,449,148,
23210,刈谷市,2019/7/1,町別,小山町　　　　　,1524,995,2519,1257,679,
23210,刈谷市,2019/7/1,町別,新田町　　　　　,308,341,649,236,50,
23210,刈谷市,2019/7/1,町別,中手町　　　　　,762,712,1474,597,186,
23210,刈谷市,2019/7/1,町別,日高町　　　　　,447,387,834,349,125,
23210,刈谷市,2019/7/1,町別,稲場町　　　　　,938,919,1857,731,217,
23210,刈谷市,2019/7/1,町別,新富町　　　　　,900,705,1605,774,364,
23210,刈谷市,2019/7/1,町別,池田町　　　　　,710,677,1387,573,186,
23210,刈谷市,2019/7/1,町別,青山町　　　　　,609,510,1119,476,181,
23210,刈谷市,2019/7/1,町別,東新町　　　　　,237,146,383,216,135,
23210,刈谷市,2019/7/1,町別,恩田町　　　　　,1507,1487,2994,1232,409,
