﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/12/1,町別,司町,999,747,1746,855,444,
23210,刈谷市,2019/12/1,町別,城町,X,X,X,X,X,
23210,刈谷市,2019/12/1,町別,寺横町,317,304,621,267,95,
23210,刈谷市,2019/12/1,町別,銀座,547,539,1086,422,134,
23210,刈谷市,2019/12/1,町別,広小路,773,753,1526,661,241,
23210,刈谷市,2019/12/1,町別,新栄町,770,725,1495,688,302,
23210,刈谷市,2019/12/1,町別,東陽町,356,321,677,320,149,
23210,刈谷市,2019/12/1,町別,寿町,574,517,1091,486,193,
23210,刈谷市,2019/12/1,町別,大手町,252,269,521,270,136,
23210,刈谷市,2019/12/1,町別,元町,375,398,773,301,87,
23210,刈谷市,2019/12/1,町別,港町,17,28,45,28,22,
23210,刈谷市,2019/12/1,町別,天王町,447,368,815,383,178,
23210,刈谷市,2019/12/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2019/12/1,町別,御幸町,650,672,1322,579,241,
23210,刈谷市,2019/12/1,町別,松坂町,719,652,1371,572,211,
23210,刈谷市,2019/12/1,町別,中川町,4,3,7,4,2,
23210,刈谷市,2019/12/1,町別,大正町,935,926,1861,847,320,
23210,刈谷市,2019/12/1,町別,富士見町,673,678,1351,529,141,
23210,刈谷市,2019/12/1,町別,中島町,235,231,466,154,19,
23210,刈谷市,2019/12/1,町別,高松町,835,834,1669,663,228,
23210,刈谷市,2019/12/1,町別,住吉町,566,620,1186,509,150,
23210,刈谷市,2019/12/1,町別,田町,17,15,32,10,4,
23210,刈谷市,2019/12/1,町別,熊野町,978,967,1945,784,183,
23210,刈谷市,2019/12/1,町別,八幡町,693,658,1351,566,194,
23210,刈谷市,2019/12/1,町別,宝町,445,440,885,400,165,
23210,刈谷市,2019/12/1,町別,高津波町,1287,1091,2378,1087,455,
23210,刈谷市,2019/12/1,町別,高倉町,741,631,1372,647,305,
23210,刈谷市,2019/12/1,町別,原崎町,631,596,1227,526,200,
23210,刈谷市,2019/12/1,町別,矢場町,324,279,603,275,102,
23210,刈谷市,2019/12/1,町別,丸田町,394,553,947,534,323,
23210,刈谷市,2019/12/1,町別,山池町,528,523,1051,454,146,
23210,刈谷市,2019/12/1,町別,小山町,1440,996,2436,1180,599,
23210,刈谷市,2019/12/1,町別,新田町,313,348,661,239,48,
23210,刈谷市,2019/12/1,町別,中手町,766,722,1488,618,213,
23210,刈谷市,2019/12/1,町別,日高町,446,377,823,348,131,
23210,刈谷市,2019/12/1,町別,稲場町,909,902,1811,713,210,
23210,刈谷市,2019/12/1,町別,新富町,900,695,1595,775,375,
23210,刈谷市,2019/12/1,町別,池田町,725,685,1410,586,196,
23210,刈谷市,2019/12/1,町別,青山町,607,505,1112,473,181,
23210,刈谷市,2019/12/1,町別,東新町,240,153,393,219,132,
23210,刈谷市,2019/12/1,町別,恩田町,1512,1465,2977,1227,418,
23210,刈谷市,2019/12/1,町別,下重原町,633,684,1317,572,195,
23210,刈谷市,2019/12/1,町別,重原本町,432,424,856,313,79,
23210,刈谷市,2019/12/1,町別,神田町,67,38,105,64,48,
23210,刈谷市,2019/12/1,町別,一色町,735,665,1400,596,215,
23210,刈谷市,2019/12/1,町別,八軒町,12,16,28,13,2,
23210,刈谷市,2019/12/1,町別,幸町,378,365,743,386,210,
23210,刈谷市,2019/12/1,町別,中山町,407,358,765,399,211,
23210,刈谷市,2019/12/1,町別,相生町,370,371,741,363,146,
23210,刈谷市,2019/12/1,町別,桜町,227,209,436,232,127,
23210,刈谷市,2019/12/1,町別,神明町,975,914,1889,871,368,
23210,刈谷市,2019/12/1,町別,昭和町,107,0,107,107,107,
23210,刈谷市,2019/12/1,町別,南桜町,386,344,730,376,185,
23210,刈谷市,2019/12/1,町別,若松町,627,589,1216,597,275,
23210,刈谷市,2019/12/1,町別,井ケ谷町,3138,2738,5876,2855,1414,
23210,刈谷市,2019/12/1,町別,東境町,4183,3371,7554,3391,1404,
23210,刈谷市,2019/12/1,町別,西境町,917,917,1834,780,290,
23210,刈谷市,2019/12/1,町別,今川町,2492,2269,4761,2113,875,
23210,刈谷市,2019/12/1,町別,今岡町,989,978,1967,891,388,
23210,刈谷市,2019/12/1,町別,一里山町,887,752,1639,757,349,
23210,刈谷市,2019/12/1,町別,一ツ木町,5819,5042,10861,4720,1774,
23210,刈谷市,2019/12/1,町別,泉田町,2958,2661,5619,2332,825,
23210,刈谷市,2019/12/1,町別,築地町,3360,2812,6172,2667,1022,
23210,刈谷市,2019/12/1,町別,小垣江町,6890,6535,13425,5542,1926,
23210,刈谷市,2019/12/1,町別,高須町,1554,1566,3120,1244,364,
23210,刈谷市,2019/12/1,町別,半城土町,869,808,1677,633,183,
23210,刈谷市,2019/12/1,町別,野田町,5542,5000,10542,4543,1730,
23210,刈谷市,2019/12/1,町別,板倉町,1788,1619,3407,1554,612,
23210,刈谷市,2019/12/1,町別,松栄町,1291,1134,2425,1107,450,
23210,刈谷市,2019/12/1,町別,東刈谷町,1856,1600,3456,1568,616,
23210,刈谷市,2019/12/1,町別,末広町,1317,1136,2453,1149,497,
23210,刈谷市,2019/12/1,町別,半城土中町,1759,1532,3291,1427,542,
23210,刈谷市,2019/12/1,町別,荒井町,517,464,981,421,148,
23210,刈谷市,2019/12/1,町別,沖野町,238,224,462,183,52,
23210,刈谷市,2019/12/1,町別,半城土北町,155,146,301,113,27,
23210,刈谷市,2019/12/1,町別,野田新町,330,300,630,288,119,
23210,刈谷市,2019/12/1,町別,南沖野町,723,693,1416,521,135,
23210,刈谷市,2019/12/1,町別,場割町,61,63,124,49,13,
23210,刈谷市,2019/12/1,町別,半城土西町,1152,1152,2304,971,361,
