﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/10/1,町別,司町　　　　　　,1019,744,1763,869,458,
23210,刈谷市,2019/10/1,町別,城町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/10/1,町別,寺横町　　　　　,312,301,613,263,93,
23210,刈谷市,2019/10/1,町別,銀座　　　　　　,541,540,1081,419,130,
23210,刈谷市,2019/10/1,町別,広小路　　　　　,777,747,1524,662,244,
23210,刈谷市,2019/10/1,町別,新栄町　　　　　,763,726,1489,684,298,
23210,刈谷市,2019/10/1,町別,東陽町　　　　　,354,322,676,320,151,
23210,刈谷市,2019/10/1,町別,寿町　　　　　　,578,518,1096,488,194,
23210,刈谷市,2019/10/1,町別,大手町　　　　　,253,269,522,269,136,
23210,刈谷市,2019/10/1,町別,元町　　　　　　,371,397,768,297,85,
23210,刈谷市,2019/10/1,町別,港町　　　　　　,16,28,44,28,22,
23210,刈谷市,2019/10/1,町別,天王町　　　　　,458,374,832,395,188,
23210,刈谷市,2019/10/1,町別,浜町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/10/1,町別,御幸町　　　　　,648,673,1321,574,235,
23210,刈谷市,2019/10/1,町別,松坂町　　　　　,710,647,1357,569,209,
23210,刈谷市,2019/10/1,町別,中川町　　　　　,4,3,7,4,2,
23210,刈谷市,2019/10/1,町別,大正町　　　　　,936,928,1864,847,321,
23210,刈谷市,2019/10/1,町別,富士見町　　　　,676,683,1359,532,140,
23210,刈谷市,2019/10/1,町別,中島町　　　　　,235,230,465,154,19,
23210,刈谷市,2019/10/1,町別,高松町　　　　　,828,831,1659,657,225,
23210,刈谷市,2019/10/1,町別,住吉町　　　　　,568,620,1188,511,153,
23210,刈谷市,2019/10/1,町別,田町　　　　　　,16,16,32,11,5,
23210,刈谷市,2019/10/1,町別,熊野町　　　　　,975,959,1934,777,180,
23210,刈谷市,2019/10/1,町別,八幡町　　　　　,687,659,1346,562,193,
23210,刈谷市,2019/10/1,町別,宝町　　　　　　,445,440,885,401,167,
23210,刈谷市,2019/10/1,町別,高津波町　　　　,1280,1085,2365,1081,451,
23210,刈谷市,2019/10/1,町別,高倉町　　　　　,727,625,1352,638,299,
23210,刈谷市,2019/10/1,町別,原崎町　　　　　,638,598,1236,531,204,
23210,刈谷市,2019/10/1,町別,矢場町　　　　　,324,276,600,275,102,
23210,刈谷市,2019/10/1,町別,丸田町　　　　　,397,562,959,543,333,
23210,刈谷市,2019/10/1,町別,山池町　　　　　,518,514,1032,444,142,
23210,刈谷市,2019/10/1,町別,小山町　　　　　,1439,992,2431,1180,603,
23210,刈谷市,2019/10/1,町別,新田町　　　　　,312,346,658,238,49,
23210,刈谷市,2019/10/1,町別,中手町　　　　　,753,707,1460,595,193,
23210,刈谷市,2019/10/1,町別,日高町　　　　　,444,380,824,348,129,
23210,刈谷市,2019/10/1,町別,稲場町　　　　　,912,904,1816,718,214,
23210,刈谷市,2019/10/1,町別,新富町　　　　　,895,697,1592,771,367,
23210,刈谷市,2019/10/1,町別,池田町　　　　　,720,685,1405,578,187,
23210,刈谷市,2019/10/1,町別,青山町　　　　　,607,506,1113,471,176,
23210,刈谷市,2019/10/1,町別,東新町　　　　　,247,151,398,223,138,
23210,刈谷市,2019/10/1,町別,恩田町　　　　　,1504,1472,2976,1225,415,
23210,刈谷市,2019/10/1,町別,下重原町　　　　,636,678,1314,573,195,
23210,刈谷市,2019/10/1,町別,重原本町　　　　,429,427,856,311,76,
23210,刈谷市,2019/10/1,町別,神田町　　　　　,64,37,101,59,42,
23210,刈谷市,2019/10/1,町別,一色町　　　　　,727,673,1400,593,209,
23210,刈谷市,2019/10/1,町別,八軒町　　　　　,12,16,28,13,2,
23210,刈谷市,2019/10/1,町別,幸町　　　　　　,370,364,734,378,204,
23210,刈谷市,2019/10/1,町別,中山町　　　　　,406,357,763,396,209,
23210,刈谷市,2019/10/1,町別,相生町　　　　　,371,368,739,364,148,
23210,刈谷市,2019/10/1,町別,桜町　　　　　　,229,208,437,232,128,
23210,刈谷市,2019/10/1,町別,神明町　　　　　,963,918,1881,862,361,
23210,刈谷市,2019/10/1,町別,昭和町　　　　　,107,0,107,107,107,
23210,刈谷市,2019/10/1,町別,南桜町　　　　　,378,336,714,370,182,
23210,刈谷市,2019/10/1,町別,若松町　　　　　,625,588,1213,587,264,
23210,刈谷市,2019/10/1,町別,井ケ谷町　　　　,3120,2740,5860,2838,1404,
23210,刈谷市,2019/10/1,町別,東境町　　　　　,4222,3366,7588,3414,1432,
23210,刈谷市,2019/10/1,町別,西境町　　　　　,918,915,1833,769,279,
23210,刈谷市,2019/10/1,町別,今川町　　　　　,2514,2290,4804,2137,891,
23210,刈谷市,2019/10/1,町別,今岡町　　　　　,996,988,1984,896,387,
23210,刈谷市,2019/10/1,町別,一里山町　　　　,896,747,1643,765,359,
23210,刈谷市,2019/10/1,町別,一ツ木町　　　　,5807,5022,10829,4702,1765,
23210,刈谷市,2019/10/1,町別,泉田町　　　　　,2951,2665,5616,2336,828,
23210,刈谷市,2019/10/1,町別,築地町　　　　　,3353,2800,6153,2653,1011,
23210,刈谷市,2019/10/1,町別,小垣江町　　　　,6894,6535,13429,5540,1927,
23210,刈谷市,2019/10/1,町別,高須町　　　　　,1544,1556,3100,1226,351,
23210,刈谷市,2019/10/1,町別,半城土町　　　　,868,809,1677,629,177,
23210,刈谷市,2019/10/1,町別,野田町　　　　　,5540,4995,10535,4537,1725,
23210,刈谷市,2019/10/1,町別,板倉町　　　　　,1782,1604,3386,1538,603,
23210,刈谷市,2019/10/1,町別,松栄町　　　　　,1287,1128,2415,1102,449,
23210,刈谷市,2019/10/1,町別,東刈谷町　　　　,1846,1595,3441,1554,607,
23210,刈谷市,2019/10/1,町別,末広町　　　　　,1318,1139,2457,1154,500,
23210,刈谷市,2019/10/1,町別,半城土中町　　　,1751,1526,3277,1416,532,
23210,刈谷市,2019/10/1,町別,荒井町　　　　　,527,463,990,428,155,
23210,刈谷市,2019/10/1,町別,沖野町　　　　　,239,221,460,181,52,
23210,刈谷市,2019/10/1,町別,半城土北町　　　,157,146,303,113,26,
23210,刈谷市,2019/10/1,町別,野田新町　　　　,332,300,632,287,119,
23210,刈谷市,2019/10/1,町別,南沖野町　　　　,716,686,1402,515,136,
23210,刈谷市,2019/10/1,町別,場割町　　　　　,58,62,120,48,13,
23210,刈谷市,2019/10/1,町別,半城土西町　　　,1148,1158,2306,973,361,
