﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/9/1,町別,司町　　　　　　,1022,743,1765,872,461,
23210,刈谷市,2019/9/1,町別,城町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/9/1,町別,寺横町　　　　　,312,301,613,264,94,
23210,刈谷市,2019/9/1,町別,銀座　　　　　　,546,539,1085,423,135,
23210,刈谷市,2019/9/1,町別,広小路　　　　　,773,741,1514,655,238,
23210,刈谷市,2019/9/1,町別,新栄町　　　　　,769,733,1502,686,294,
23210,刈谷市,2019/9/1,町別,東陽町　　　　　,352,321,673,316,146,
23210,刈谷市,2019/9/1,町別,寿町　　　　　　,579,520,1099,489,194,
23210,刈谷市,2019/9/1,町別,大手町　　　　　,257,270,527,270,134,
23210,刈谷市,2019/9/1,町別,元町　　　　　　,367,395,762,294,83,
23210,刈谷市,2019/9/1,町別,港町　　　　　　,16,27,43,27,21,
23210,刈谷市,2019/9/1,町別,天王町　　　　　,464,378,842,402,193,
23210,刈谷市,2019/9/1,町別,浜町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/9/1,町別,御幸町　　　　　,648,671,1319,579,241,
23210,刈谷市,2019/9/1,町別,松坂町　　　　　,707,647,1354,567,208,
23210,刈谷市,2019/9/1,町別,中川町　　　　　,4,3,7,4,2,
23210,刈谷市,2019/9/1,町別,大正町　　　　　,934,934,1868,844,316,
23210,刈谷市,2019/9/1,町別,富士見町　　　　,676,684,1360,531,139,
23210,刈谷市,2019/9/1,町別,中島町　　　　　,236,230,466,154,19,
23210,刈谷市,2019/9/1,町別,高松町　　　　　,829,832,1661,655,220,
23210,刈谷市,2019/9/1,町別,住吉町　　　　　,555,611,1166,495,143,
23210,刈谷市,2019/9/1,町別,田町　　　　　　,16,16,32,11,5,
23210,刈谷市,2019/9/1,町別,熊野町　　　　　,964,956,1920,772,180,
23210,刈谷市,2019/9/1,町別,八幡町　　　　　,693,659,1352,564,194,
23210,刈谷市,2019/9/1,町別,宝町　　　　　　,444,440,884,400,164,
23210,刈谷市,2019/9/1,町別,高津波町　　　　,1285,1084,2369,1087,460,
23210,刈谷市,2019/9/1,町別,高倉町　　　　　,724,623,1347,636,298,
23210,刈谷市,2019/9/1,町別,原崎町　　　　　,639,596,1235,527,200,
23210,刈谷市,2019/9/1,町別,矢場町　　　　　,319,271,590,268,97,
23210,刈谷市,2019/9/1,町別,丸田町　　　　　,402,566,968,544,331,
23210,刈谷市,2019/9/1,町別,山池町　　　　　,521,517,1038,448,145,
23210,刈谷市,2019/9/1,町別,小山町　　　　　,1494,994,2488,1234,657,
23210,刈谷市,2019/9/1,町別,新田町　　　　　,309,349,658,239,49,
23210,刈谷市,2019/9/1,町別,中手町　　　　　,756,706,1462,593,189,
23210,刈谷市,2019/9/1,町別,日高町　　　　　,443,382,825,348,128,
23210,刈谷市,2019/9/1,町別,稲場町　　　　　,918,907,1825,722,216,
23210,刈谷市,2019/9/1,町別,新富町　　　　　,891,704,1595,768,359,
23210,刈谷市,2019/9/1,町別,池田町　　　　　,713,679,1392,571,183,
23210,刈谷市,2019/9/1,町別,青山町　　　　　,609,512,1121,475,179,
23210,刈谷市,2019/9/1,町別,東新町　　　　　,246,150,396,225,141,
23210,刈谷市,2019/9/1,町別,恩田町　　　　　,1502,1474,2976,1220,406,
23210,刈谷市,2019/9/1,町別,下重原町　　　　,632,678,1310,567,189,
23210,刈谷市,2019/9/1,町別,重原本町　　　　,431,427,858,311,75,
23210,刈谷市,2019/9/1,町別,神田町　　　　　,67,38,105,62,44,
23210,刈谷市,2019/9/1,町別,一色町　　　　　,724,671,1395,590,207,
23210,刈谷市,2019/9/1,町別,八軒町　　　　　,12,16,28,13,2,
23210,刈谷市,2019/9/1,町別,幸町　　　　　　,370,363,733,377,203,
23210,刈谷市,2019/9/1,町別,中山町　　　　　,410,355,765,391,203,
23210,刈谷市,2019/9/1,町別,相生町　　　　　,365,371,736,360,144,
23210,刈谷市,2019/9/1,町別,桜町　　　　　　,234,208,442,233,126,
23210,刈谷市,2019/9/1,町別,神明町　　　　　,962,912,1874,860,361,
23210,刈谷市,2019/9/1,町別,昭和町　　　　　,108,0,108,108,108,
23210,刈谷市,2019/9/1,町別,南桜町　　　　　,385,341,726,377,186,
23210,刈谷市,2019/9/1,町別,若松町　　　　　,624,587,1211,584,260,
23210,刈谷市,2019/9/1,町別,井ケ谷町　　　　,3125,2738,5863,2843,1406,
23210,刈谷市,2019/9/1,町別,東境町　　　　　,4238,3364,7602,3432,1452,
23210,刈谷市,2019/9/1,町別,西境町　　　　　,922,918,1840,772,279,
23210,刈谷市,2019/9/1,町別,今川町　　　　　,2518,2292,4810,2142,896,
23210,刈谷市,2019/9/1,町別,今岡町　　　　　,1005,987,1992,899,391,
23210,刈谷市,2019/9/1,町別,一里山町　　　　,884,748,1632,756,349,
23210,刈谷市,2019/9/1,町別,一ツ木町　　　　,5799,5007,10806,4692,1758,
23210,刈谷市,2019/9/1,町別,泉田町　　　　　,2964,2668,5632,2335,826,
23210,刈谷市,2019/9/1,町別,築地町　　　　　,3362,2810,6172,2661,1013,
23210,刈谷市,2019/9/1,町別,小垣江町　　　　,6877,6515,13392,5535,1936,
23210,刈谷市,2019/9/1,町別,高須町　　　　　,1536,1542,3078,1214,343,
23210,刈谷市,2019/9/1,町別,半城土町　　　　,873,813,1686,632,179,
23210,刈谷市,2019/9/1,町別,野田町　　　　　,5538,4991,10529,4533,1723,
23210,刈谷市,2019/9/1,町別,板倉町　　　　　,1780,1610,3390,1544,606,
23210,刈谷市,2019/9/1,町別,松栄町　　　　　,1289,1130,2419,1105,450,
23210,刈谷市,2019/9/1,町別,東刈谷町　　　　,1839,1597,3436,1547,604,
23210,刈谷市,2019/9/1,町別,末広町　　　　　,1314,1128,2442,1150,500,
23210,刈谷市,2019/9/1,町別,半城土中町　　　,1752,1519,3271,1414,532,
23210,刈谷市,2019/9/1,町別,荒井町　　　　　,532,465,997,431,157,
23210,刈谷市,2019/9/1,町別,沖野町　　　　　,237,222,459,180,51,
23210,刈谷市,2019/9/1,町別,半城土北町　　　,156,145,301,112,26,
23210,刈谷市,2019/9/1,町別,野田新町　　　　,336,304,640,289,119,
23210,刈谷市,2019/9/1,町別,南沖野町　　　　,714,687,1401,514,137,
23210,刈谷市,2019/9/1,町別,場割町　　　　　,58,63,121,48,12,
23210,刈谷市,2019/9/1,町別,半城土西町　　　,1148,1161,2309,974,361,
