﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2019/11/1,町別,司町　　　　　　,1017,746,1763,869,457,
23210,刈谷市,2019/11/1,町別,城町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/11/1,町別,寺横町　　　　　,315,305,620,265,93,
23210,刈谷市,2019/11/1,町別,銀座　　　　　　,547,541,1088,423,134,
23210,刈谷市,2019/11/1,町別,広小路　　　　　,780,753,1533,666,246,
23210,刈谷市,2019/11/1,町別,新栄町　　　　　,764,723,1487,683,297,
23210,刈谷市,2019/11/1,町別,東陽町　　　　　,356,321,677,321,151,
23210,刈谷市,2019/11/1,町別,寿町　　　　　　,576,518,1094,488,195,
23210,刈谷市,2019/11/1,町別,大手町　　　　　,250,268,518,270,139,
23210,刈谷市,2019/11/1,町別,元町　　　　　　,374,397,771,299,86,
23210,刈谷市,2019/11/1,町別,港町　　　　　　,17,27,44,28,22,
23210,刈谷市,2019/11/1,町別,天王町　　　　　,458,371,829,392,184,
23210,刈谷市,2019/11/1,町別,浜町　　　　　　,X,X,X,X,X,
23210,刈谷市,2019/11/1,町別,御幸町　　　　　,646,672,1318,574,235,
23210,刈谷市,2019/11/1,町別,松坂町　　　　　,714,648,1362,567,206,
23210,刈谷市,2019/11/1,町別,中川町　　　　　,4,3,7,4,2,
23210,刈谷市,2019/11/1,町別,大正町　　　　　,937,929,1866,849,322,
23210,刈谷市,2019/11/1,町別,富士見町　　　　,671,679,1350,529,141,
23210,刈谷市,2019/11/1,町別,中島町　　　　　,235,231,466,154,19,
23210,刈谷市,2019/11/1,町別,高松町　　　　　,833,833,1666,661,229,
23210,刈谷市,2019/11/1,町別,住吉町　　　　　,567,617,1184,511,156,
23210,刈谷市,2019/11/1,町別,田町　　　　　　,16,16,32,11,5,
23210,刈谷市,2019/11/1,町別,熊野町　　　　　,978,964,1942,786,187,
23210,刈谷市,2019/11/1,町別,八幡町　　　　　,689,659,1348,564,193,
23210,刈谷市,2019/11/1,町別,宝町　　　　　　,446,441,887,401,166,
23210,刈谷市,2019/11/1,町別,高津波町　　　　,1283,1090,2373,1085,453,
23210,刈谷市,2019/11/1,町別,高倉町　　　　　,736,625,1361,643,303,
23210,刈谷市,2019/11/1,町別,原崎町　　　　　,635,597,1232,529,204,
23210,刈谷市,2019/11/1,町別,矢場町　　　　　,325,277,602,274,101,
23210,刈谷市,2019/11/1,町別,丸田町　　　　　,395,558,953,539,328,
23210,刈谷市,2019/11/1,町別,山池町　　　　　,518,515,1033,446,143,
23210,刈谷市,2019/11/1,町別,小山町　　　　　,1439,992,2431,1177,597,
23210,刈谷市,2019/11/1,町別,新田町　　　　　,312,346,658,239,49,
23210,刈谷市,2019/11/1,町別,中手町　　　　　,769,713,1482,616,212,
23210,刈谷市,2019/11/1,町別,日高町　　　　　,445,377,822,348,131,
23210,刈谷市,2019/11/1,町別,稲場町　　　　　,910,902,1812,714,212,
23210,刈谷市,2019/11/1,町別,新富町　　　　　,899,696,1595,775,374,
23210,刈谷市,2019/11/1,町別,池田町　　　　　,725,689,1414,587,195,
23210,刈谷市,2019/11/1,町別,青山町　　　　　,607,502,1109,471,180,
23210,刈谷市,2019/11/1,町別,東新町　　　　　,244,149,393,221,136,
23210,刈谷市,2019/11/1,町別,恩田町　　　　　,1508,1465,2973,1226,420,
23210,刈谷市,2019/11/1,町別,下重原町　　　　,635,685,1320,574,197,
23210,刈谷市,2019/11/1,町別,重原本町　　　　,433,427,860,314,79,
23210,刈谷市,2019/11/1,町別,神田町　　　　　,66,37,103,62,46,
23210,刈谷市,2019/11/1,町別,一色町　　　　　,727,664,1391,589,209,
23210,刈谷市,2019/11/1,町別,八軒町　　　　　,12,16,28,13,2,
23210,刈谷市,2019/11/1,町別,幸町　　　　　　,375,363,738,383,208,
23210,刈谷市,2019/11/1,町別,中山町　　　　　,403,356,759,395,210,
23210,刈谷市,2019/11/1,町別,相生町　　　　　,369,369,738,363,148,
23210,刈谷市,2019/11/1,町別,桜町　　　　　　,227,207,434,231,127,
23210,刈谷市,2019/11/1,町別,神明町　　　　　,971,917,1888,871,370,
23210,刈谷市,2019/11/1,町別,昭和町　　　　　,107,0,107,107,107,
23210,刈谷市,2019/11/1,町別,南桜町　　　　　,384,342,726,376,187,
23210,刈谷市,2019/11/1,町別,若松町　　　　　,629,586,1215,594,273,
23210,刈谷市,2019/11/1,町別,井ケ谷町　　　　,3134,2746,5880,2848,1409,
23210,刈谷市,2019/11/1,町別,東境町　　　　　,4209,3372,7581,3409,1424,
23210,刈谷市,2019/11/1,町別,西境町　　　　　,916,920,1836,777,287,
23210,刈谷市,2019/11/1,町別,今川町　　　　　,2510,2282,4792,2131,888,
23210,刈谷市,2019/11/1,町別,今岡町　　　　　,996,988,1984,898,390,
23210,刈谷市,2019/11/1,町別,一里山町　　　　,896,750,1646,766,360,
23210,刈谷市,2019/11/1,町別,一ツ木町　　　　,5809,5021,10830,4707,1769,
23210,刈谷市,2019/11/1,町別,泉田町　　　　　,2953,2669,5622,2334,825,
23210,刈谷市,2019/11/1,町別,築地町　　　　　,3365,2809,6174,2668,1024,
23210,刈谷市,2019/11/1,町別,小垣江町　　　　,6898,6531,13429,5544,1930,
23210,刈谷市,2019/11/1,町別,高須町　　　　　,1548,1557,3105,1235,360,
23210,刈谷市,2019/11/1,町別,半城土町　　　　,864,808,1672,627,176,
23210,刈谷市,2019/11/1,町別,野田町　　　　　,5534,4992,10526,4534,1722,
23210,刈谷市,2019/11/1,町別,板倉町　　　　　,1785,1614,3399,1546,607,
23210,刈谷市,2019/11/1,町別,松栄町　　　　　,1291,1134,2425,1106,449,
23210,刈谷市,2019/11/1,町別,東刈谷町　　　　,1849,1596,3445,1557,609,
23210,刈谷市,2019/11/1,町別,末広町　　　　　,1314,1138,2452,1155,505,
23210,刈谷市,2019/11/1,町別,半城土中町　　　,1754,1526,3280,1418,534,
23210,刈谷市,2019/11/1,町別,荒井町　　　　　,524,465,989,429,156,
23210,刈谷市,2019/11/1,町別,沖野町　　　　　,240,224,464,183,51,
23210,刈谷市,2019/11/1,町別,半城土北町　　　,156,146,302,113,27,
23210,刈谷市,2019/11/1,町別,野田新町　　　　,335,300,635,289,120,
23210,刈谷市,2019/11/1,町別,南沖野町　　　　,720,693,1413,519,133,
23210,刈谷市,2019/11/1,町別,場割町　　　　　,58,62,120,48,13,
23210,刈谷市,2019/11/1,町別,半城土西町　　　,1145,1153,2298,967,356,
